 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99787,https://www.iowaheritage.org/items/show/99787,"Henry Haller no-till crops, 1983","Henry County Soil and Water Conservation District|No Till|Henry Haller","Color images of Henry Haller no-till bean and corn crops. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No_Till_Henry_Haller_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Henry Haller,No Till,No Till Beans,No Till Corn,No Till Crop",https://www.iowaheritage.org/files/original/c8dc82c3574fd43c5fe53222640188ba.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99786,https://www.iowaheritage.org/items/show/99786,"Dean Bolin no-till corn, 1983","Henry County Soil and Water Conservation District|No Till|Dean Bolin","Color image of Dean Bolin no- till corn. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No_Till_Dean_Bolin_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn Crop,Dean Bolin,Henry County Soil and Water Conservation District,No Till,No Till Crop",https://www.iowaheritage.org/files/original/039e98da87d935270a063afd68c96fcc.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97884,https://www.iowaheritage.org/items/show/97884,"News articles with no date.","Warren County Soil and Water Conservation District ","Various news articles with no date.","Warren County Soil and Water Conservation District ",,"State Library of Iowa|Warren County Soil and Water Conservation District ","Unknown ","Warren County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antique Tools,Austin Keeney,Ben Kern,Bicentennial Exhibit,Carlisle Iowa,Compliance Plan,Conservation Plan,Crop Residue,Dean VanderLinden,Dick Kerr,Dr. Minoru Amemiya,Farm Survey,Field Day,Flooding,Georgia Voysey,Harold Amos,Henry Staubus,Indianola Iowa,Jim Davies,Kenneth Hatcher,Lake Ahquabi,Lester Davison,Lifetime Honorary Membership,Lisa Niedermayer,Maury Goode,Middle River,Mike Finck,Mildred Amos,Myron Criswell,Narrow Based Terraces,Nathan Naberhaus,No Till Crop,Oat Exemption,Plow,Poster Contest,Rients Terpstra,Robert Morrison,Save Your Leaves,Sodbusters,Soil and Water Conservation,Terrace,Terry Branstad,Tillage,Volunteer of the Year,Warren County,Water Quality,Wetlands,World Hunger Bar-B-Que",https://www.iowaheritage.org/files/original/835dbf597c013e9a3ec2186c7bc21f99.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
97547,https://www.iowaheritage.org/items/show/97547,"No-till corn field tour.","Cherokee County Soil and Water Conservation District ","No-till corn field tour in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1983/84,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_NoTill_Farm.jpg|CherokeeSWCD_Slide_NoTill_Farmer_1984.jpg|CherokeeSWCD_Slide_NoTill_Farming_Tractor.jpg|CherokeeSWCD_Slide_NoTill_Information_1983.jpg|CherokeeSWCD_Slide_NoTill_IntoSod_1983.jpg|CherokeeSWCD_Slide_NoTillCorn_InSod_1983.jpg|CherokeeSWCD_Slide_NoTillFarmer.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Corn,No Till Crop,Soil and Water Conservation","https://www.iowaheritage.org/files/original/6177857897a1e3a1717cff858e24689a.jpg,https://www.iowaheritage.org/files/original/be5bfa7032059f73e442ff5cc4b2512b.jpg,https://www.iowaheritage.org/files/original/cea71feb492276c80153cdca67ab77f9.jpg,https://www.iowaheritage.org/files/original/1367274b27a356560639aeaa4bceab5a.jpg,https://www.iowaheritage.org/files/original/adc584dfb4167d1d6d22768d692769ff.jpg,https://www.iowaheritage.org/files/original/f3adebb643b87bf3d779b999568dc21f.jpg,https://www.iowaheritage.org/files/original/4d9d657d810283ca0eddb59c886829d7.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
96674,https://www.iowaheritage.org/items/show/96674,"No-till Field.","Dickinson County Soil and Water Conservation District","No-till field in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_NoTill_001.jpg|DickinsonSWCD_NoTill_002.jpg|DickinsonSWCD_NoTill_003.jpg|DickinsonSWCD_NoTill_004.jpg|DickinsonSWCD_NoTillDrill.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,No Till Crop,Soil and Water Conservation","https://www.iowaheritage.org/files/original/67ea6b6d1a42b489fc0e618c0be1a766.jpg,https://www.iowaheritage.org/files/original/97308c14ec74682b01719504f0d1905a.jpg,https://www.iowaheritage.org/files/original/f11600a1981873b3410e7b11a877614c.jpg,https://www.iowaheritage.org/files/original/4a3a0cc3efdbf52b20a9ff133a876a51.jpg,https://www.iowaheritage.org/files/original/9b7d414cf0b65c3205c0251b85a9a0ad.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96615,https://www.iowaheritage.org/items/show/96615,"No Till Crops on Jared Herbert's Farm.","Dickinson County Soil and Water Conservation District","Documenting the no till crop approach on Jared Herbert's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Dickinson County,Farmland,Jared Herbert,No Till,No Till Crop,No Till Planter,Soil and Water Conservation","https://www.iowaheritage.org/files/original/75d39d35a6b6e667c83bba5c246e900d.jpg,https://www.iowaheritage.org/files/original/6b4be5b91eb2a46f309f634b643f3522.jpg,https://www.iowaheritage.org/files/original/39c5cd5a42de5beae2857425d22e8e8f.jpg,https://www.iowaheritage.org/files/original/0654c63d794419e87039a31275d56cde.jpg,https://www.iowaheritage.org/files/original/5abc50520470cbfc35ca7492ecf0ed8f.jpg,https://www.iowaheritage.org/files/original/a6071cb6251196cbda4f723c493ca7f7.jpg,https://www.iowaheritage.org/files/original/469f332804e58f7fd73590d4313ee524.jpg,https://www.iowaheritage.org/files/original/8c237fa8834fedd87a0368fdd520d291.jpg,https://www.iowaheritage.org/files/original/3c178ecb85f0ef8977c5984c19e04d2e.jpg,https://www.iowaheritage.org/files/original/ee993aecfeb7e8235787820b81c5fc44.jpg,https://www.iowaheritage.org/files/original/d548df89c51da34aad603b17f11252fa.jpg,https://www.iowaheritage.org/files/original/f478d132ef43246c83ad06c0686b4863.jpg,https://www.iowaheritage.org/files/original/d1158f17e9716be542ed0d041e0bc329.jpg,https://www.iowaheritage.org/files/original/4db7a79aa983de992a9be0dedd20a740.jpg,https://www.iowaheritage.org/files/original/c27961d60a5db7f5b2c875e2825dcfc5.jpg,https://www.iowaheritage.org/files/original/f1bd7b940902df2e8cac15f4c15393e7.jpg,https://www.iowaheritage.org/files/original/a347512e450894a768960d8a2c8cc2b3.jpg,https://www.iowaheritage.org/files/original/d5454636ae74ddc6274d61e2454da34e.jpg,https://www.iowaheritage.org/files/original/bc89e569b1c1cf723e551a8f8d8b225a.jpg,https://www.iowaheritage.org/files/original/ad1258362e9b5168c3508b347ed111bc.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
95869,https://www.iowaheritage.org/items/show/95869,"No Till Planted Corn into Standing Wheat.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","No till planted corn into standing wheat on the Pepperwood Farms, planted by Elbert Goode in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1984,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_NoTillPlantingCorn_PepperwoodFarm_1984_01.pdf|WarrenCountySWCD_NoTillPlantingCorn_PepperwoodFarm_1984_02.pdf|WarrenCountySWCD_NoTillPlantingCorn_PepperwoodFarm_1984_03.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crops,Diverted Acres,Elbert Goode,No Till Crop,Pepperwood Farms,Soil and Water Conservation,Warren County,Wheat","https://www.iowaheritage.org/files/original/9fcd2f2aa61035f087deff5816d28e01.pdf,https://www.iowaheritage.org/files/original/11cc587dbc454c57505bd41dd710ae3a.pdf,https://www.iowaheritage.org/files/original/a09421317c733b95cf01c5c97662dd93.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
92157,https://www.iowaheritage.org/items/show/92157,"No Till Cornfield","Soil Conservation - Iowa;
Water Conservation - Iowa;
Lee County - Iowa;
Farmland - Iowa.","No till cornfield.",Unknown,,"State Library of Iowa ",Unknown,"Lee County Soil and Water Conservation District, Lee County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No_Till_Cornfield_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"No Till Crop,Photograph",https://www.iowaheritage.org/files/original/e8689280bf4ad873de6d6de43e0f173f.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
91339,https://www.iowaheritage.org/items/show/91339,"No-till corn on corn.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","No-till corn on corn planted with A.C. planter. Farmer Ken Hester planting on contour in a field with grass back slope terraces. 

Site location is Crescent, Iowa in Pottawattamie County.","H.B. (Gene) Alexander",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ","May 26, 1981","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_NoTillCornOnCorn_1981.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Conservation Tillage,Corn,Crops,Farmland,Gene Alexander,Ken Hester,No Till Crop,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/da0be37c52bc0c39f86bd5f288b7bddd.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91253,https://www.iowaheritage.org/items/show/91253,"No-till planting corn into soybeans.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","No-till planting corn into soybeans in Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984-85,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_004.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_005.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_006.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_007.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_008.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_009.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_010.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_011.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1985.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_003.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_002.pdf|DelawareCountySWCD_NoTill_PlantingCornIntoSoybeans_1984_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crop Rotation,Delaware County Iowa,Farmland,No Till Crop,Soil and Water Conservation","https://www.iowaheritage.org/files/original/07f678ca8b86bacde53f0b46f44640f5.pdf,https://www.iowaheritage.org/files/original/bebeb2a9adfbe3707c6a150bbb6911b2.pdf,https://www.iowaheritage.org/files/original/5ad0b5dfbbbca528be0d7d127d667967.pdf,https://www.iowaheritage.org/files/original/6f919ad1c5d4b1b3133f55ff67567dce.pdf,https://www.iowaheritage.org/files/original/d3e30e4b93690641baca1a9f0ac2593b.pdf,https://www.iowaheritage.org/files/original/fa4b1ea5a34941b2c496eca6cb17374b.pdf,https://www.iowaheritage.org/files/original/5eebf1f0ecda0a60bcc8ee2a622cf4be.pdf,https://www.iowaheritage.org/files/original/4eebcf7d66bc83855125e61036888708.pdf,https://www.iowaheritage.org/files/original/a2e022c773b8f21429458e67a670277a.pdf,https://www.iowaheritage.org/files/original/a5a070ff87a08b82ed5c00a9f8509a4f.pdf,https://www.iowaheritage.org/files/original/c7d8e9d3719edfc56c4ddd5f9392c11d.pdf,https://www.iowaheritage.org/files/original/fa2739f9af65e98812a8b8223f3fa0a1.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
