 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80760,https://www.iowaheritage.org/items/show/80760,"0103.  Des Moines Women's Club Minutes, 1899-1904","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","This is a record of the Des Moines, Iowa Women's Club minutes from 1899-1904","Des Moines Women's Club",,"State Library of Iowa",1899-1904,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image.  These digital images may be used for educational purposes, as long as they are not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women's Club.",,pdf,English,document,"Volume 4",,,,,,,,"Typed meeting minutes, originally hand written.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place, Des Moines, Iowa",,www.desmoineswomensclub.com,DSM_Womens_Club_Minutes_v.4_Final3_OCR_1899-1904.pdf,,2017-05-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b38414439a54e1c70f7855881208a6c2.jpg,https://www.iowaheritage.org/files/original/2a1e106bd756b6f38754658c31212dad.pdf",Document,"Des Moines Women's Club Archives",1,0
80765,https://www.iowaheritage.org/items/show/80765,"0107. Des Moines Women's Club Minutes,  1911-1914","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","This is a record of the Des Moines, Iowa Women's Club minutes fromn 1911-1914","Des Moines Women's Club",,"Des Moines Women's Club",1911-1924,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image.  These digital images may be used for educational purposes, as long as they are not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women's Club.",,pdf,English,document,"Volume 8",,,,,,,,"Typed meeting minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club - Hoyt Sherman Place, Des Moines, Iowa","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,Des_Moines_Womens_Club_Minutes_v8_1911_1914_Complete_reduced3.pdf,,2017-05-25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/4ac17ad86e771a4e9b734aee9815ec12.jpg,https://www.iowaheritage.org/files/original/ca786c5a8b741a2a80f9819d8410c2a6.pdf",Document,"Des Moines Women's Club Archives",1,0
83440,https://www.iowaheritage.org/items/show/83440,"Ladies of the Des Moines Women's Club","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","This photograph of members of the Des Moines Women's Club was taken in the early part of the 20th century. They are standing in front of Hoyt Sherman Place, the home of the Des Moines Women's Club","Des Moines Women's Club",,"State Library of Iowa","ca 1900","Des Moines Women's Club","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/92e4281f3205bf12d32058dd7a6abd78.jpg,,"Des Moines Women's Club Archives",1,1
83441,https://www.iowaheritage.org/items/show/83441,"011. Des Moines Women's Club Members at Hoyt Sherman Place","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club|State Library of Iowa","1917-18, 1919-20  1918-19 missing","Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women's Club.",,jpg,English,"still image","Volume 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/40ff0d229e864e3460363def9c46590a.jpg,Document,"Des Moines Women's Club Archives",1,0
83444,https://www.iowaheritage.org/items/show/83444,"0104 . Des Moines Women's Club Minutes, 1904-1906","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club",1904-1906,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image.  These digital images may be used for educational purposes, as long as they are not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women's Club.",,pdf,English,document,,,,,,,,,"Typed minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,"Hoyt Sherman Place.jpg
Des_Moines_Wom_Club_Min_Final_v5_1904-1906.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b78340a8b9d4c10c85ad9f7b1d4235e8.jpg,https://www.iowaheritage.org/files/original/3768e83afacb9eb1395cf410890a8d2c.pdf",Document,"Des Moines Women's Club Archives",1,0
83478,https://www.iowaheritage.org/items/show/83478,"0106. Des Moines Women's Club Minutes, 1908-1911","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club",1908-1911,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image.  These digital images may be used for educational purposes, as long as they are not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women's Club.",,pdf,English,document,"Volume 7",,,,,,,,"Typed minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,Des_Moines_Womens_Club_Minutes_v7_1908-1911_Complete_reduced2.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e4f595d8b1bd3d291a41420f5ae4c828.jpg,https://www.iowaheritage.org/files/original/b249a5b47673ed45557ac1ce8fce8d9e.pdf",Document,"Des Moines Women's Club Archives",1,0
83486,https://www.iowaheritage.org/items/show/83486,"0108. Des Moines Women's Club Minutes, 1914-1917","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club",1914-17,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image.  These digital images may be used for educational purposes, as long as they are not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women's Club.",,pdf,English,document,"Volume 9",,,,,,,,"typed minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/209b240a5067f10091b833a11e753e92.jpg,https://www.iowaheritage.org/files/original/c02cafe4ee3a795380cab0b525f3dd9e.pdf",Document,"Des Moines Women's Club Archives",1,0
83501,https://www.iowaheritage.org/items/show/83501,"0105 . Des Moines Women's Club Minutes, 1906-1908","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club",1906-1908,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image.  These digital images may be used for educational purposes, as long as they are not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women's Club.",,pdf,English,,"Volume 6",,,,,,,,"Typed minues",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,Des_Moines_Womens_Club_Minutes_v.6_1906-1908_OCR_Complete.reduced.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7426430f7c55566c989ab286c9fa1139.jpg,https://www.iowaheritage.org/files/original/4904718c4d18244bd99b0fb6a98aad6b.pdf",Document,"Des Moines Women's Club Archives",1,0
83526,https://www.iowaheritage.org/items/show/83526,"0102. Des Moines Women's Club Minutes, 1894-1899","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club",1894-1899,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image.  These digital images may be used for educational purposes, as long as they are not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women's Club.",,pdf,English,,"Volume 3",,,,,,,,"typed minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,"DSM_Womens_Club_Minutes_Part_1_Sept_1894_Thru_Feb_19_1896_OCR.pdf
DSM_Womens_Club_Minutes_Part_2_Feb_24_1896_July_29_1899_complete_OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e228d10cc6b53f1c1476c5629c843bce.jpg,https://www.iowaheritage.org/files/original/4534aa96087bbceb0b10e5fbed004ffe.pdf,https://www.iowaheritage.org/files/original/c36c2edbdefc72a0f77c185ac06a946b.pdf",Document,"Des Moines Women's Club Archives",1,0
83551,https://www.iowaheritage.org/items/show/83551,"0100.  Des Moines Women's Club Minutes, 1885-1891","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club",1885-1891,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image.  These digital images may be used for educational purposes, as long as they are not altered in any way.  No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women's Club.",,pdf,English,document,,,,,,,,,"Typed Minutes, Originally hand written",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/ac3a772998e2892243878e3861d3e6f1.jpg,https://www.iowaheritage.org/files/original/c822d4ad7d8c15c429bc93b1c677c718.pdf",Document,"Des Moines Women's Club Archives",1,0
