 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90106,https://www.iowaheritage.org/items/show/90106,"No-till Acreage up in 1984: U.S. Department of Agriculture, Soil Conservation Service NEWS.","Soil Conservation, Iowa;
Water Conservation, Iowa;
U.S. Department of Agriculture;
Soil Conservation Service NEWS;
Mike Nethery;
Kossuth County, Iowa;
Farmland, Iowa.","Newsletter that highlights the benefits of no-till conservation techniques in 1984.","Mike Nethery, U.S. Department of Agriculture",,"U.S. Department of Agriculture|State Library of Iowa ",1984,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,"document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KossuthCoSWCD_NoTillAcerageUpIn1984_USDA.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mike Nethery,No-Till,Soil and Water Conservation,Soil Conservation Service NEWS,U.S. Department of Agriculture",https://www.iowaheritage.org/files/original/49201ffcaac879d11350205e63a5e3f9.pdf,Document,"Kossuth County Soil and Water Conservation District Historical Collection",1,0
91090,https://www.iowaheritage.org/items/show/91090,"Quad District Award winners Steve and Tim Lundsgaard show off their no-till, drilled bean field.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farmstead.","Photos of Quad District Award winners Steve and Tim Lundsgaard show off their no-till, drilled bean field in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District
|State Library of Iowa ",1992,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Lundsgaard_SteveAndTim_DrilledBeansInNoTill_Quad_DistrictAward_1992_001.jpg|CherokeeCountySWCD_Slide_Lundsgaard_SteveAndTim_DrilledBeansInNoTill_Quad_DistrictAward_1992_002.jpg|CherokeeCountySWCD_Slide_Lundsgaard_SteveAndTim_DrilledBeansInNoTill_Quad_DistrictAward_1992_003.jpg|CherokeeCountySWCD_Slide_Lundsgaard_SteveAndTim_DrilledBeansInNoTill_Quad_DistrictAward_1992_004.jpg|CherokeeCountySWCD_Slide_Lundsgaard_SteveAndTim_DrilledBeansInNoTill_Quad_DistrictAward_1992_005.jpg|CherokeeCountySWCD_Slide_Lundsgaard_SteveAndTim_DrilledBeansInNoTill_Quad_DistrictAward_1992_006.jpg|CherokeeCountySWCD_Slide_Lundsgaard_SteveAndTim_DrilledBeansInNoTill_Quad_DistrictAward_1992_007.jpg|CherokeeCountySWCD_Slide_Lundsgaard_SteveAndTim_DrilledBeansInNoTill_Quad_DistrictAward_1992_008.jpg|CherokeeCountySWCD_Slide_Lundsgaard_SteveAndTim_DrilledBeansInNoTill_Quad_DistrictAward_1992_009.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Drilled Beans,Farmland,No-Till,Quad States Awards,Soil and Water Conservation,Steve and Tim Lundsgaard","https://www.iowaheritage.org/files/original/6904c716a942a442547aa675140e9b32.jpg,https://www.iowaheritage.org/files/original/f8e1977a0c596e5d4d38c3af5c8fd9aa.jpg,https://www.iowaheritage.org/files/original/c8385dd546b5607617151e54e94ea6d6.jpg,https://www.iowaheritage.org/files/original/e64470e89d37b66f02d94c12477021b3.jpg,https://www.iowaheritage.org/files/original/9df1a434c3b4128243e8f41142b251a4.jpg,https://www.iowaheritage.org/files/original/c543cf2980e8bc70c5f25bcd9bb24af5.jpg,https://www.iowaheritage.org/files/original/00d115fe79811d6cd3676b92b1f636a0.jpg,https://www.iowaheritage.org/files/original/dec8bb87844f9f908d7179dc5f9cc0c5.jpg,https://www.iowaheritage.org/files/original/7c5816a0ace121597a7701506744f208.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91139,https://www.iowaheritage.org/items/show/91139,"No till field on the Luetkeman farm.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture.","Photo of a no till field on the Luetkeman farm in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ",1987,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Luetkeman_NoTill_1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Crops,Farmland,Luetkeman Farm,No-Till,Soil and Water Conservation",https://www.iowaheritage.org/files/original/e60019b722f7888286b19a4a16564dca.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91271,https://www.iowaheritage.org/items/show/91271,"Delaware County REAP Committee shown with truck - No-Till native grass drill. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Delaware County REAP Committee shown with truck - No-Till native grass drill. Purchased with REAP Grant through the County Conservation, Secondary Roads, Pheasants Forever, and Soil and Water Conservation District.

Picture L to R: John Ziettow, Arnold Lueken, John Fuhrman, DuaneNiencoh, Johnn Mitts, Garlyn Glantz, Joel Schultz, and Greg Beckendahl.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1991,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_REAPCommittee_Photo_1991.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arnold Lueken,Delaware County Iowa,Duane Niencoh,Farmland,Garlyn Glantz,Greg Beckendahl,Joel Schultz,John Fuhrman,John Mitts,John Zietlow,No-Till,REAP Committee,Soil and Water Conservation",https://www.iowaheritage.org/files/original/09e6f612bc7e00e292bb040407c596a2.pdf,"Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
92107,https://www.iowaheritage.org/items/show/92107,"Keokuk farmer backs no-till method. ","Lee County, Iowa|Farming","Keokuk farmer backs no-till method. ","Lee County Soil and Water Conservation District",,"State Library of Iowa|Gate City Publishing Co. ",1987-03-18,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming Practices,No-Till",https://www.iowaheritage.org/files/original/c1445858c5825748eb0b124df58eb626.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
96405,https://www.iowaheritage.org/items/show/96405,"Letters From Members","Black Hawk County, Iowa|No-Till","Letter to the editor on no-till  NRCS article. ","Iowa Farm Bureau Spokesman",,"State Library of Iowa ",1998-10-01,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_1_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,No-Till",https://www.iowaheritage.org/files/original/76caef613c43d8a6a77d99a6a04f74f1.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96544,https://www.iowaheritage.org/items/show/96544,"No-Till Season","Black Hawk County, Iowa|No-Till ","Farmers judge first major no-till season.","Waterloo Courier",,"State Library of Iowa ",1992-11-08,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,No-Till",https://www.iowaheritage.org/files/original/e59007fa5e5719c415aec070c34138e8.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
97506,https://www.iowaheritage.org/items/show/97506,"Milton and Larry Wurth in the SWCD office.","Cherokee County Soil and Water Conservation District ","Milton and Larry Wurth sign up for a no-till information with Renee Braun in the Cherokee SWCD office.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1985,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_MiltonAndLarryWurth_SignUpForNoTill_3_1985.jpg|CherokeeSWCD_Slide_MiltonAndLarryWurth_SignUpForNoTill_WithReneeBraun_1985.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Larry Wurth,Milton Wurth,No-Till,Renee Braun,Soil and Water Conservation","https://www.iowaheritage.org/files/original/bae830813be42e7731c90c9b30594618.jpg,https://www.iowaheritage.org/files/original/fb3d70ef8401b9e42737bae2729fe83e.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97599,https://www.iowaheritage.org/items/show/97599,"Annual Report and 50 Year Anniversary Conservation Issue, 1984","Annual Report - Cedar County Soil and Water Conservation District |50 Year Anniversary ","Newspaper published annual report includes Cedar SWCD district activities, financial report, photographs, and names of commissioners and staff.","The Tipton Conservative and Advertiser",,"State Library of Iowa",1984-1985,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_County_Soil_Conservation_Issue_1985_20191205_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 Year Anniversary,Annual Report,Bill Davidson,Cedar County Soil and Water Conservation District,Financial Report,Newspaper,No-Till,Ridge Farming,Roland Fox,Steve Driscoll,Terry Kroemer",https://www.iowaheritage.org/files/original/0c64977758f785f37d86952926a923cc.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97629,https://www.iowaheritage.org/items/show/97629,"No-till field with winter snow cover.","Cherokee County Soil and Water Conservation District ","No-till field with winter snow cover in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_WinterUntilledField_001.jpg|CherokeeSWCD_Slide_WinterUntilledField_002.jpg|CherokeeSWCD_Slide_WinterUntilledField_003.jpg|CherokeeSWCD_Slide_WinterUntilledField_004.jpg|CherokeeSWCD_Slide_WinterUntilledField_005.jpg|CherokeeSWCD_Slide_WinterUntilledField_006.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,No-Till,Soil and Water Conservation,Winter Cover","https://www.iowaheritage.org/files/original/9173f298ca4eecdebd47eedf33b67c75.jpg,https://www.iowaheritage.org/files/original/57bc3b05179266586f0e5a137bc14eba.jpg,https://www.iowaheritage.org/files/original/84ea6adb56bba01d106bceb0bc1aee1f.jpg,https://www.iowaheritage.org/files/original/606b0bb3c69c1b5f6b5954d46b1459d3.jpg,https://www.iowaheritage.org/files/original/c509398ba74dbff00738c195fd111b48.jpg,https://www.iowaheritage.org/files/original/f57bda0ffd0b66deca0ec8b8d6ac6dca.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
