 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91143,https://www.iowaheritage.org/items/show/91143,"Sunbather at the Ralston Dam.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Pond.","Photo of a Sunbather at the Ralston Dam in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ",1971,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_RalstonDam_Sunbather_May12_1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Farmland,Pond,Ralston Dam,Soil and Water Conservation,Watershed",https://www.iowaheritage.org/files/original/3c588e9bba2e1fdbe631cdbccd2d967d.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91141,https://www.iowaheritage.org/items/show/91141,"Conservation poster award winners.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Conservation Awards.","Photos of the conservation poster award winners - 1996 n Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ",1996,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_PosterWinners1996_01.jpg|CherokeeCountySWCD_Slide_PosterWinners1996_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Conservation Awards,Poster Contest,Soil and Water Conservation","https://www.iowaheritage.org/files/original/81d95dd92488519ed6a36238ddfa8b31.jpg,https://www.iowaheritage.org/files/original/a54e63dbd150824b08f0b9e6e76fd875.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91140,https://www.iowaheritage.org/items/show/91140,"Man in eroded gully.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Gully.","Photos of a man in eroded gully in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ",1987,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_ManInErodedGullY_1987_01|CherokeeCountySWCD_Slide_ManInErodedGullY_1987_02|CherokeeCountySWCD_ManInErodedGully_1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Farmland,Gully,Soil and Water Conservation","https://www.iowaheritage.org/files/original/4e9c182db2617ffe7496343c5e7d70f5.jpg,https://www.iowaheritage.org/files/original/2ab0089b1660924c64558aee95a9b5b5.jpg,https://www.iowaheritage.org/files/original/54f13a20fb4359ef56b65232a22b6792.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91139,https://www.iowaheritage.org/items/show/91139,"No till field on the Luetkeman farm.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture.","Photo of a no till field on the Luetkeman farm in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ",1987,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Luetkeman_NoTill_1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Crops,Farmland,Luetkeman Farm,No-Till,Soil and Water Conservation",https://www.iowaheritage.org/files/original/e60019b722f7888286b19a4a16564dca.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91138,https://www.iowaheritage.org/items/show/91138,"Windbreak on the Luetkeman farmstead.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Windbreak.","Photos of the spruce, ash, and cottonwood windbreak on the Luetkeman farm in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ",1988,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Luekteman_Windbreak_1988_001|CherokeeCountySWCD_Slide_Luekteman_Windbreak_1988_002|CherokeeCountySWCD_Slide_Luekteman_Windbreak_1988_003|CherokeeCountySWCD_Slide_Luekteman_Windbreak_SpruceAndAsh_1988|CherokeeCountySWCD_Slide_Luekteman_Windbreak_SpruceCottonwood_1988_001|CherokeeCountySWCD_Slide_Luekteman_Windbreak_SpruceCottonwood_1988_002|CherokeeCountySWCD_Slide_Luetkeman_Windbreak_Northside_1988|CherokeeCountySWCD_Slide_LuetkemanTrees_House_YardFromRoad_1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Luetkeman Farm,Soil and Water Conservation,Windbreak","https://www.iowaheritage.org/files/original/9b03e1cf09f2fa653137b7ad3021c53a.jpg,https://www.iowaheritage.org/files/original/1dd21a1acc80ac1aa6f7f361d4426240.jpg,https://www.iowaheritage.org/files/original/7d7bb2769aa80e75ff19cb2b94dceb61.jpg,https://www.iowaheritage.org/files/original/abaa91fedca88942d735fde8682a4dc1.jpg,https://www.iowaheritage.org/files/original/e175022caf451e040f2777a590d29e6f.jpg,https://www.iowaheritage.org/files/original/289f08199592bff47e525163dfe145bb.jpg,https://www.iowaheritage.org/files/original/8a149ea44eaf8729cea93e93de374eeb.jpg,https://www.iowaheritage.org/files/original/99eff7b72e449fd88b21fa6ab0c6aa31.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91137,https://www.iowaheritage.org/items/show/91137,"Flooding of the Little Sioux River in Quimby, Iowa.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Flooding.","Photo of flooding of the Little Sioux River in Quimby, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa",1985,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_LittleSiouxFlooding_Quimby_April_1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Flooding,Little Sioux River,Soil and Water Conservation",https://www.iowaheritage.org/files/original/ae53d16dab45c6cd13e1f8f12f6e2e3a.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91136,https://www.iowaheritage.org/items/show/91136,"Community Conservation Volunteer, Janet Lindsay, assists in the Quad Community Awards.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Conservation Awards.","Photos of the Community Conservation Volunteer, Janet Lindsay, assisting in the Quad Community Awards in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ",1992,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_LindsayJanet_CommunityConservationVolunteer_Quad_CommunityAward_1992_001|CherokeeCountySWCD_Slide_LindsayJanet_CommunityConservationVolunteer_Quad_CommunityAward_1992_002|CherokeeCountySWCD_Slide_LindsayJanet_CommunityConservationVolunteer_Quad_CommunityAward_1992_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Conservation Awards,Farmland,Janet Lindsay,Soil and Water Conservation","https://www.iowaheritage.org/files/original/bea1a1d5d5f8dffd0468dc1427fbfc49.jpg,https://www.iowaheritage.org/files/original/a5c41ecd70f0188c09f703584285b1c1.jpg,https://www.iowaheritage.org/files/original/54000611654bd4250148b6a7dc2a1316.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91135,https://www.iowaheritage.org/items/show/91135,"Large gully.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Gully.","Photo of a large gully in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_LargeGully,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Gully,Soil and Water Conservation,Watershed",https://www.iowaheritage.org/files/original/f783309a1ceb36736c62df6ddf36ffaf.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91134,https://www.iowaheritage.org/items/show/91134,"Flood damage on a gravel road.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Flooding.","Photo of flood damage on a gravel road in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ",1982,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_GravelRoadThatWasFlooded_1982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,Flood Damage,Flooding,Gravel Road,Soil and Water Conservation",https://www.iowaheritage.org/files/original/fce061258bf1d7cbdd8c23c7f39795a7.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91133,https://www.iowaheritage.org/items/show/91133,"Gully erosion.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Gully.","Photo of gully erosion in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ",1984,"<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_GullyErosion_1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Erosion,Farmland,Gully,Soil and Water Conservation",https://www.iowaheritage.org/files/original/a5538caaf7e35a9178ebbccbd7de0eff.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
