 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80208,http://www.iowaheritage.org/items/show/80208,"Homecoming Float","Penn College|William Penn College|William Penn University.","Organist is Bill McMains, Oskaloosa, who played the organ at both the Democratic and Republican National Conventions in 1955.",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#332|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,396",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,396"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d05ab832f0b3afd8cf79511f41c08891.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80207,http://www.iowaheritage.org/items/show/80207,"Homecoming Parade","Penn College|William Penn College|William Penn University.","William Penn Marching Statesmen in the parade by the Mahaska County courthouse.",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#331|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,395",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,395"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6a3a53349121dde1c9f255249de4d920.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80205,http://www.iowaheritage.org/items/show/80205,Homecoming,"Penn College|William Penn College|William Penn University.","Homecoming float in front of gymnasium.",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#329|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,393",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,393"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/61b281a640b3869128bdfbb704f5a506.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80201,http://www.iowaheritage.org/items/show/80201,Homecoming,"Penn College|William Penn College|William Penn University.","Homecoming float in the downtown parade.",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#325|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,389",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,389"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c114bc63f884a1f56707c17a4ee90bc0.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80199,http://www.iowaheritage.org/items/show/80199,Homecoming,"Penn College|William Penn College|William Penn University.","Homecoming float on the front lawn of Penn Hall.",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#323|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,387",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,387"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e6b89003865828efa5ec56e23455af1f.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80198,http://www.iowaheritage.org/items/show/80198,Homecoming,"Penn College|William Penn College|William Penn University.","Homecoming float outside of Watson Hall.",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#322|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,386",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,386"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0b51d642104e14dfd08ecf54ba08d58a.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80197,http://www.iowaheritage.org/items/show/80197,"Homecoming Float","Penn College|William Penn College|William Penn University.","Homecoming float near the Methodist Church.",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#321|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,385",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,385"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/68308d3f31d4a62d40ab75a853d44940.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80196,http://www.iowaheritage.org/items/show/80196,Homecoming,"Penn College|William Penn College|William Penn University.","Homecoming Float preparing for the parade.",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#320|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,384",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,384"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ac63e3a1861aba3cddba3a3276d21deb.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80195,http://www.iowaheritage.org/items/show/80195,"Homecoming Float","Penn College|William Penn College|William Penn University.","Homecoming float by Spencer Chapel.",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#319|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,383",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,383"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/87e69fa04c61d7d9c2e5a4ebd6b19efe.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80194,http://www.iowaheritage.org/items/show/80194,"Homecoming Float","Penn College|William Penn College|William Penn University.","The Iowa State Education Association homecoming float on the front lawn of Penn Hall.",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#318|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,382",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,382"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f6423e40c20fedf94ee8cec84a4d0767.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
