 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68403,http://www.iowaheritage.org/items/show/68403,"Five on five women's basketball at Consolidated Schools, Roland, Iowa, 1910s","Women|Public schools|Basketball|Consolidated Schools (Roland, Iowa)|United States -- Iowa -- Roland|1910-1920",,"Cook, L. L.",,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/960"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6149b26f43e3da2dc97df1b4e5beee37.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68414,http://www.iowaheritage.org/items/show/68414,"Young men practicing carpentry in manual training room at Consolidated Schools, Roland, Iowa, 1910s","Men|Carpentry|Public schools|Consolidated Schools (Roland, Iowa)|United States -- Iowa -- Roland|1910-1920",,"Cook, L. L.",,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/993"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ab9daa2a57a68247929a82db9bfbf458.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68417,http://www.iowaheritage.org/items/show/68417,"Young women cooking and eating in the domestic science room at Consolidated Schools, Roland, Iowa, October 7, 1918","Women|Cookery|Public schools|Finlayson, Ruth|Consolidated Schools (Roland, Iowa)|United States -- Iowa -- Roland|1910-1920",,"Cook, L. L.",,"University of Iowa. Libraries. Iowa Women's Archives",1918-10-07|2007-06-28,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1002"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/22abc0709c5cc1fd332fd57ae94e9e7a.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
51750,http://www.iowaheritage.org/items/show/51750,"001_Front Cover","Public schools|Historic buildings|History|Educational Facilities|Des Moines Public Schools|Des Moines|","1976 marked the 130th anniversary of the Des Moines Public Schools. This booklet is a celebration of that event.It provides many of the historical highlights of the development of schools within the city of Des Moines, Iowa.","Denny, Dr. Robert R.",,"Des Moines Public Schools, Des Moines, Iowa",1976,"Des Moines Public Schools, Des Moines, Iowa","Copyright by Des Moines Public Schools, Des Moines, Iowa, June 1976",,"96 page illustrated monograph 22 x 29 cm. Landscape style paperback",,Document,"State Library of Iowa - First floor book collection, 371.01 Den 1976",,,,,,"Bicentennial Celebrations: The History of the Des Moines Public Schools---1876-1976 Robert R Denny, Des Moines Public Schools, Des Moines Iowa. FIRST PUBLIC SCHOOL- 1855 (Photograph)  9TH AND LOCUST  LINCOLN HIGH-1923 (Photograph)  S. W. 9TH AND BELL  GARFIELD SCHOOL- 1881 (Photograph)  629 THIRD STREET  EDMUNDS ELEM. SCHOOL- 1974 (Photograph)  1601 CROCKER 
",,"Paperback Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,"JPEG scanned at 600 dpi resolution on an Epson Expression 10000XL Scanner","State Library of Iowa","Iowa History",,"001_Bicentennial Reflections",,2011,2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/524a9b23341b80d5a5e4b074bed8efeb.jpg,Document,"Bicentennial Reflections: History of Des Moines Public Schools: 1846-1976",1,0
51752,http://www.iowaheritage.org/items/show/51752,"003_Title Page - Bicentennial Reflections-History of the Des Moines Public Schools 1846-1976","Public schools|Historic buildings|History|Educational Facilities|Des Moines Public Schools|Des Moines|Iowa|Education","1976 marked the 130th anniversary of the Des Moines Public Schools. This booklet is a celebration of that event.It provides many of the historical highlights of the development of schools within the city of Des Moines, Iowa.","Denny, Dr. Robert R.",,"Des Moines Public Schools",1976,"Des Moines Public Schools Board of Education members including Dr. George G. Caudill, President; Mr. Nolden Gentry, Mrs. Betty Grundberg, Dr. John E. McCaw, Dr. Ora E. Niffenegger, Mr. Merle F. Schlampp, Mrs. Jack Spevak; Dr. Dwight M. Davis, Superintendent of Schools; Henry Kester, Art Consultant and front cover design, W. Dale Harsh and Ted Finch, Printing Instructors; Richard Anderson, Carroll Fetters, and Tech High Students","Copyright by Des Moines Public Schools, Des Moines, Iowa, June 1976",,"96 page illustrated monograph 22 x 29 cm. Landscape style paperback",,Document,"State Library of Iowa - First floor book collection, 371.01 Den 1976",,,,,,"Bicentennial Reflections-History of the Des Moines Public Schools 1846-1976.

Dr. Robert R. Denny.

Des Moines Public Schools
Board of Education

Dr. George G. Caudill, President

Mr. Holden Gentry
Mrs. Betty Grundberg
Dr. John E. McCaw
Dr. Ora E. Niffenegger
Mr. Merle F. Schlampp
Mrs. Jack Spevak

               Superintendent of Schools
Dr. Dwight M. Davis

Front Cover Design  - Henry Kester, Art Consultant

Copyright June 1976, Des Moines Public Schools, Des Moines, Iowa

Printing - W. Dale Harsch, Ted Finch, Printing Instructors

Richard Anderson, Carol Fetters and Tech High Students

",,"Paperback Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,"JPEG scanned at 600 dpi resolution on an Epson Expression 10000XL Scanner","State Library of Iowa","Iowa History",,003_TitlePage.jpg.,"Donated to the State Library of Iowa by Des Moines Public Schools",2011,2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/29e343ee35bceac98b5096adb46b0fe9.jpg,Document,"Bicentennial Reflections: History of Des Moines Public Schools: 1846-1976",1,0
51794,http://www.iowaheritage.org/items/show/51794,"044_Lovejoy and Lucas Schools","Public schools|Historic buildings|History|Educational Facilities|Des Moines Public Schools|Des Moines","This is a page from the collection ""Bicentennial Reflections: History of Des Moines Public Schools, 1876-1976"" by Dr. Robert R. Denny, published by the Des Moines Public Schools in Des Moines, Iowa in 1976. ","Denny, Dr. Robert R.",,"Des Moines Public Schools, Des Moines, Iowa",1976,"Des Moines Public Schools Board of Education members including Dr. George G. Caudill, President; Mr. Nolden Gentry, Mrs. Betty Grundberg, Dr. John E. McCaw, Dr. Ora E. Niffenegger, Mr. Merle F. Schlampp, Mrs. Jack Spevak; Dr. Dwight M. Davis, Superintendent of Schools; Henry Kester, Art Consultant and front cover design, W. Dale Harsh and Ted Finch, Printing Instructors; Richard Anderson, Carroll Fetters, and Tech High Students","Copyright by Des Moines Public Schools, Des Moines, Iowa, June 1976",,"96 page illustrated monograph 22 x 29 cm. Landscape style paperback",,Document,"State Library of Iowa - First floor book collection, 371.01 Den 1976",,,,,,"42  In 1964, with second grade from McKee, third, fifth, and sixth grades  from Douglas and the opening of a second class for retarded children, all  room facilities were being used which included the use of the two all purpose  rooms as four classrooms. The enrollment was 454 (235 bus children) and  there were seventeen teachers, a principal, a clerk, a library aide, a nurse,  two custodians, and four cafeteria workers.    Longfellow is another elementary school that is feeling the forces of  declining enrollments. It maintains a K-6 undepartmentalized program for  the classrooms. For special programs it has Head Start, Follow Through in  grades k-3, Title I Reading in K-6, Title I Math in K-4, and a Title III Learning  Disabilities Program  .  Principals who have served Longfellow include:    1881 - 1884 Frances Lawrence  1884 - 1913 Sybil Jeffries  1913 - 1914 Elizabeth Culbertson  1914 - 1922 Anna Stohlgren  1933 - 1934 Edwin Miner  1934 - 1937 Robert Simpkins  1937 - 1939 Walter Trott, Jr.  1939 - 1944 Nellie Cunningham  1944 - 1952 Kathryn Blanchard  1952 - 1954 Leona Wilcox  1954 - 1962 Patience Guthrie  1962 - 1964 Irene Perkins  1964 - 1970 Nadine Machesney  1970 - 1971 Melvin Kiner  1971 - 1972 Robert McGraw  1973-       Keith Banwart    Lovejoy School  801 S.E. Kenyon Ave.  Construction â€” 1972  Site â€” 10.1 acres    Lovejoy Elementary School opened in September, 1972, on 10.1 acre site  in southeast Des Moines. It was built to accommodate the new housing that  had developed and had resulted in overcrowding at Mitchell School and  Granger School. The beginning enrollment at Lovejoy was 367, and contrary  to what is happening in most Des Moines schools, the enrollment is  increasingâ€”446 for the Fall of 1975.    The brick building was built on the open space concept with instructional  media center as the focal point of the building. The school began by utilizing  the IGE organizational structure and currently has 2 multi-aged units. The  staff emphasizes individualization in mathematics and language arts and  plans group work around themes that have building-wide interest. In the  1975-76 school year the themes will be centered around bicentennial activities.    The building was named in honor of Dr. E. Parrish Lovejoy who was a  long time school physician for the Des Moines Public Schools. A brief  synopsis of Dr. Lovejoy's background follows:    E. PARISH LOVEJOY    Born October 20, 1901 at Rippey, Iowaâ€”the son of Dr. H.E. Lovejoy and  Mrs. Meva McCool Lovejoy. At age of 8 he moved, with his family to  Colorado.    On October 31, 1926 was married to Miss Evelyn Mercedes Wildenstein of  Raton, New Mexico, a graduate of St. Lukes Hospital School of Nursing in  Denver, Colorado.    On February 1,1927 Dr. and Mrs. Lovejoy came to Des Moines where he has  practiced ever since except for time spent in the service.  For many years a member of the Iowa Society of Anesthesiologists, American  Society of Anesthesiologists and International Anesthesia Research Society,  President Iowa Society in 1948.    Served 3 years and 3 months during World War II in the U. S. Naval Reserve,  mostly as Chief of Anesthesia at the U. S. Naval Hospital at Mare Island,  California and Base Hospital 15 in the South Pacific. Retired in 1962 as a  captain in the medical corps of the Naval reserve.  Served as medical examiner in the Des Moines Public Schools from 1928 to  1964.  Since   1964 has  been director of Health Services,  Des  Moines  Independent Community School District.  Dr. Lovejoy was on the staff of Iowa Lutheran, Iowa Methodist, Mercy and  Broadlawns Hospitals. He formed the first group of M.D. anesthesiologist in  Des Moines and was a Past President of the Society of Anesthesiologists of  Iowa. He was also a member of the Board of Directors of the Des Moines  Health Center.  As a school physician he received great satistaction from examining and  counseling school children. Dr. Lovejoy was an independent person who  believed that doctors should give their best in the care of the sick and needy.    Principal: Mary Hines 1972    LUCAS SCHOOL  East 16th and Capitol  Grades K-6    Dates of construction-  1916  1953  1962    Siteâ€”5.2 acres    The original building was constructed in 1874 at East 16th and Capitol.  It was of brick veneer and had a total of six rooms. The original site consisted of   Lots 15, 16, 17, 18; Block 44 of Stewart's addition. The original  building was destroyed by fire. The three-story part of the present structure  was built in 1916. The school grounds were considerably expanded in 1952  and again in the early 1960's with the removal of all houses west of the  school and in back of the building.    In 1880 the East Des Moines Board of Education decided that the name  East 16th Street School was not adequate. Therefore they gave it the name  of Lucas in honor of Robert Lucas, the first governor of the Territory of  Iowa. Governor Lucas made provision for public schools and their  maintenance. He stood for good government, prohibition and high moral standards.  In 1901 Lucas had grown to a building of eight rooms with an enrollment  of 466 children.    The 1953 addition updated Lucas facilities a great deal. The 1962 wing  added four classrooms, a combination gym-cafeteria and a serving kitchen.  About half a square block of homes was demolished to double the school  grounds.
",,"97 page illustrated monograph 22 x 29 cm. Landscape style paperback",,,,,,,,,,,,,,,,,,,,,,,,,,,,"JPEG scanned at 600 dpi resolution on an Epson Expression 10000XL Scanner",,,,044_LovejoyandLucasSchools.jgp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/55537b06dcdfc36c3dc5adfd1f63e994.jpg,Document,"Bicentennial Reflections: History of Des Moines Public Schools: 1846-1976",1,0
78545,http://www.iowaheritage.org/items/show/78545,"Lincoln School (1896); Iowa; Mahaska County; Oskaloosa","Education|Public Schools|19th Century","In 1876, Lincoln school was erected to serve the children residing in the First Ward of Oskaloosa.  This is a photograph taken of the school in 1896, at which time P.L. Kindig served as the building's principal.  Teachers on staff included Alcina Andrews, Ozella Terrell, Dora White, Lou J. Hawkins, Fannie B. Parks, Lura Gilchrist, and Lillian Whitacre.","H. Kirk Watkins","Mahaska County Collection","The Times Company",2008-06-20,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6c614abf2cb84d4d684f472036e31fd7.jpg,"Remote Item","Mahaska History",1,0
78546,http://www.iowaheritage.org/items/show/78546,"Jefferson School (1896); Iowa; Mahaska County; Oskaloosa","Education|Public Schools|19th Century|Midwest","In 1869, Jefferson School was erected to serve the children residing in the Second Ward of Oskaloosa.  This is a photograph taken of the school in 1896, at which time the building administator was Milo Hunt.  Teachers on staff included: Floy Crickett, Hattie Douglas, Mary A. England, Eloise Colman, Grace M. Rowe, Ella L. Green, Lessie B. Cheesman, Carrie Shane, Hattie L. Searle, Lizzie B. Washburn, and Carrie B. Noble","H. Kirk Watkins","Mahaska County Collection","The Times Company",2008-06-20,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/064abd7a17b9d939131afab766b0be5f.jpg,"Remote Item","Mahaska History",1,0
78547,http://www.iowaheritage.org/items/show/78547,"Webster School (1896); Iowa; Mahaska County; Oskaloosa","Education|Public Schools|19th Century","In 1882,Webster School was erected to serve the children residing in the Third Ward of Oskaloosa.  This is a photograph taken of the school in 1896, at which time the building principal was Charles A. Kent.  Teachers at Webster School included; Nannie Bingamon, Clara Haynes, Lida Shana, Katie E. Palmer, and Martha P. Bryan.","H. Kirk Watkins","Mahaska County Collection","The Times Company",2008-06-20,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,7"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/38c249d9ccc7f7a0c21096cc01fdd3fd.jpg,"Remote Item","Mahaska History",1,0
78548,http://www.iowaheritage.org/items/show/78548,"Grant School (1896); Iowa; Mahaska County; Oskaloosa","Education|Public Schools|19th Century","In 1876,Webster School was erected to serve the children residing in the Fourth Ward of Oskaloosa.  This is a photograph taken of the school in 1896, at which time the building principal was A.L. Comstock.  Teachers serving the school at this time included: Katherine Gunn, Mary Dobyns, Fannie R. Jones, Alice M. Warrington, Edna Gunn, Lura E. Wright, and Lucile M. Ryan.  Grant School's architectural design is a duplicate of Lincoln School in Oskaloosa's First Ward.  It replaced Gospel Ridge School after it was torn down.","H. Kirk Watkins","Mahaska County Collection","The Times Company",2008-06-20,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c75065488f83c2ae0e7ba744fe2d9665.jpg,"Remote Item","Mahaska History",1,0
