 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15765,http://www.iowaheritage.org/items/show/15765,"Wise-Clark family papers, May-July 1865","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Wise, Tillie","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855 to 1923. 
","Wise, Tillie; Clark, Samuel Andrew",,"University of Iowa. Libraries. Special Collections Dept.",1865-05/1865-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes|jpeg",MSC0419|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b7bb19d6cfeb23b09f6f66e909c8c757.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15763,http://www.iowaheritage.org/items/show/15763,"Wise-Clark family papers, March-April 1865","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Wise, Tillie","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855 to 1923. 
","Wise, Tillie; Clark, Samuel Andrew",,"University of Iowa. Libraries. Special Collections Dept.",1865-03/1865-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes|jpeg",MSC0419|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5feaa4c13368c249f62f532f8275828f.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15762,http://www.iowaheritage.org/items/show/15762,"Wise-Clark family papers, December 1864-February 1865","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Wise, Tillie","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855 to 1923. 
","Wise, Tillie; Clark, Samuel Andrew",,"University of Iowa. Libraries. Special Collections Dept.",1864-12/1865-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes|jpeg",MSC0419|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d29a083f5f2c7c291c9e2d6dd3e0e2fe.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15759,http://www.iowaheritage.org/items/show/15759,"Wise-Clark family papers, October-November 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Wise, Tillie","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855 to 1923. 
","Wise, Tillie; Clark, Samuel Andrew",,"University of Iowa. Libraries. Special Collections Dept.",1864-10/1864-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes|jpeg",MSC0419|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1767e0195c53a629adc0cb797e9b6dda.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15757,http://www.iowaheritage.org/items/show/15757,"Wise-Clark family papers, August-September 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Wise, Tillie","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855 to 1923. 
","Wise, Tillie; Clark, Samuel Andrew",,"University of Iowa. Libraries. Special Collections Dept.",1864-08/1864-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes|jpeg",MSC0419|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/62b92a5031eb3172530ae941691bb192.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15755,http://www.iowaheritage.org/items/show/15755,"Wise-Clark family papers, May-July 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Wise, Tillie","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855 to 1923. 
","Wise, Tillie; Clark, Samuel Andrew",,"University of Iowa. Libraries. Special Collections Dept.",1864-05/1864-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes|jpeg",MSC0419|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fe2712a0ddc0f326da77867bdc3b3158.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15753,http://www.iowaheritage.org/items/show/15753,"Wise-Clark family papers, March-April 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Wise, Tillie","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855 to 1923. 
","Wise, Tillie; Clark, Samuel Andrew",,"University of Iowa. Libraries. Special Collections Dept.",1864-03/1864-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes|jpeg",MSC0419|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/76bc2738c5867c0683baf3d7c5bc7bee.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15739,http://www.iowaheritage.org/items/show/15739,"Wise-Clark family papers, January-Febuary 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States. Army. Colored Infantry Regiment, 101st (1864-1866)|United States|1860-1870|War|Farmers|Teachers|Wise, Tillie|Grim, Lycurgus|Kemp, Will|Ream, William","Correspondence between friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855-1923. 
","Grim, Lycurgus; Clark, Samuel Andrew; Kemp, Will; Ream, William",,"University of Iowa. Libraries. Special Collections Dept.",1864-01/1864-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes; Dance cards|jpeg",MSC0419|index.cpd|31858055129153|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8667dade05ec739a2cbb06b202342be0.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15737,http://www.iowaheritage.org/items/show/15737,"Wise-Clark family papers, May-December 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Wise, Tillie|Hoge, Thomas Jefferson","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855-1923. 
","Clark, Samuel Andrew; Hoge, Thomas Jefferson",,"University of Iowa. Libraries. Special Collections Dept.",1863-05/1863-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text; Still image|Correspondence; Envelopes|jpeg",MSC0419|index.cpd|31858055129146|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e344bae47c7c20bd35b9d738c24ff526.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15735,http://www.iowaheritage.org/items/show/15735,"Wise-Clark family papers, January-April 1863","Soldiers|United States -- History -- Civil War, 1861-1865|Clark, Samuel Andrew|United States|1860-1870|War|Farmers|Teachers|Clark, Matilda Wise|Hoge, Thomas Jefferson|Wise, Bell","Correspondence among friends, relations, and business acquaintances of the Tillie Wise and Sam Clark families from 1855-1923. 
","Clark, Samuel Andrew; Clark, Matilda Wise;  Hoge, Thomas Jefferson; Wise, Bell",,"University of Iowa. Libraries. Special Collections Dept.",1863-01/1863-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,"Text|Correspondence; Envelopes; Certificates|jpeg",MSC0419|index.cpd|31858055129138|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c6c003faec4bc27eb444a23d88b5ae28.jpg,"Remote Item","Civil War Diaries and Letters",1,0
