 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76278,https://www.iowaheritage.org/items/show/76278,"Iowa State Traveling Library: Children and Young People's Specialists ","Traveling Library of Iowa 
Iowa Library Commission 
Chidren's Librarian ","Children's and Young Peoples specialists librarians for the Iowa State Traveling Library working at their desks. ",,,,1965,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,,,,,,,,,,,,"Photo ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Librarian,Iowa Library Commission,ISTL: Iowa State Traveling Library,Traveling Library of Iowa",https://www.iowaheritage.org/files/original/822fd6e86b0549a797670df1e465d58c.JPG,"Still Image","Traveling Library of Iowa  ",1,0
76227,https://www.iowaheritage.org/items/show/76227,"Iowa State Library Travel Wagon ","Traveling Library of Iowa 
Iowa Library Commission ","The Traveling Library wagon would be used to transport library materials throughout the state. ",,,,"unknown ",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,"photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,State Library of Iowa,Traveling Library of Iowa",https://www.iowaheritage.org/files/original/4f0129afb6a228f66512414aad2383df.pdf,"Still Image","Traveling Library of Iowa  ",1,0
76226,https://www.iowaheritage.org/items/show/76226,"Ernestine Grafton ","Traveling Library 
Iowa Library Commission 
State Library of Iowa ","Ernestine Grafton was born in Hubbard City, Texas on Jan. 17, 1913, the daughter of Louis D. Grafton and Connie Newton.  She received a Bachelor of Arts degree from Trinity University, Waxahachie, Texas in 1933, a Bachelor of Arts degree in Library Science from the University of Oklahoma in 1934, and a Master of Arts degree from the University of Chicago in 1940.  Ernestine was School Librarian in Port Arthur, Texas from 1934-35, Reference Assistant in the Cincinnati Public Library, Ohio from 1936-1941, Tri-County Librarian in North Carolina from 1941-1944, and State Extension Librarian at the Virginia State Library from 1945-1957.  

Miss Grafton became the first director appointed by the new State Traveling Library Board in July 1957. And she continued her work at the State Traveling Library of Iowa until 1970. Ernestine died on August 2, 2000 in New York City. ",,,,"unknown ",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,Traveling Library of Iowa","https://www.iowaheritage.org/files/original/39ac171068c0ad540e6d6dff186a3688.JPG,https://www.iowaheritage.org/files/original/516186cf6fa6dc757f4b66a30139f1dd.JPG,https://www.iowaheritage.org/files/original/50702010f44ac6364fe34225dab3d3a0.JPG","Still Image","Traveling Library of Iowa  ",1,0
76181,https://www.iowaheritage.org/items/show/76181,"Ola Babcock Miller Building ","Iowa Library Services/ State Library of Iowa 
","The building was designed by architect Oliver O. Smith in 1898 in the Beaux Arts style. It is one of the oldest buildings in the Iowa State Capitol Complex. The building initially housed the Iowa State Historical Society, which up to this time had three rooms in the capitol building. They moved here in 1899 and stayed until their present building was completed in 1987. After an historic renovation the building was renamed in honor of Ola Babcock Miller, Iowa’s first female Secretary of State. The building now houses the State Library of Iowa, which has occupied space in the building since 1912.",,,,,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,"Photograph ",,,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library of Iowa ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,Iowa Traveling Libraries,State Library of Iowa",https://www.iowaheritage.org/files/original/cda7c2948af071f194c61e67e97dfa39.JPG,"Still Image","Traveling Library of Iowa  ",1,0
76177,https://www.iowaheritage.org/items/show/76177,"Children reading at a library extension site.","Iowa Traveling Libraries 
Iowa Libraries Commission 
Rural Library Services ","Children using the collection at a rural extension site of the Iowa State Traveling Libraries, Rural Extension Services.",,,,,"Iowa Library Services/ State Library of Iowa ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,,,,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library of Iowa ","Iowa Traveling Libraries ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,Iowa Traveling Libraries,Rural Extension Services",https://www.iowaheritage.org/files/original/c46c6a5283c59100cd634d7aeff7de72.JPG,"Still Image","Traveling Library of Iowa  ",1,0
76176,https://www.iowaheritage.org/items/show/76176,"Iowa Library Commission, State Traveling Library Collection ","Iowa Traveling Libraries 
Iowa Library Commission 
Rural Library Services 
State Historical Building","This photo shows the office of the Iowa Library Commission and State Traveling Library, located on ground floor of the State Historical Building, Des Moines, Iowa. ",,,,,"Iowa Library Services/ State Library of Iowa ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,,,,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library of Iowa ","Iowa Traveling Libraries ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,Iowa Traveling Libraries,Rural Extension Services",https://www.iowaheritage.org/files/original/960af5f49081194d05582a52cab07623.JPG,"Still Image","Traveling Library of Iowa  ",1,0
76175,https://www.iowaheritage.org/items/show/76175,"Traveling Library sends books via U.S. mail truck","Iowa Traveling Libraries 
Iowa Library Commission
Rural Library Services ","Traveling Library books leaving the Des Moines office by U.S. mail truck. ",,,,,"Iowa Library Services/ State Library of Iowa ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,,,,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library of Iowa ","Iowa Traveling Libraries ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,Iowa Traveling Libraries,Rural Extension Services",https://www.iowaheritage.org/files/original/b28a04167c99023e740d51949c008416.JPG,"Still Image","Traveling Library of Iowa  ",1,0
76174,https://www.iowaheritage.org/items/show/76174,"Traveling Collection - Packaging Slip","Iowa Traveling Libraries 
Iowa Library Commission 
Rural Library Services 
State Historical Building ","A packaging slip that would be enclosed with materials sent from the Iowa Traveling Library. ",,,,,"Iowa Library Services/ State Library of Iowa","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library of Iowa ","Iowa Traveling Library ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,Iowa Traveling Libraries,Rural Extension Services",https://www.iowaheritage.org/files/original/211df52cd7aa608d831dfa7500a87c64.JPG,"Still Image","Traveling Library of Iowa  ",1,0
76173,https://www.iowaheritage.org/items/show/76173,"Northwest Area Library Cooperative ","Iowa Traveling Libraries 
Iowa Library Commission 
Rural Library Services 
Library Cooperative ","A woman entering the Iowa State Traveling Library Northwest Area Library Cooperative in Sheldon, Iowa. ",,,,1963,"Iowa Library Services/ State Library of Iowa ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,"Photograph ",,,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library of Iowa ","Iowa Traveling Libraries ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,Iowa Traveling Libraries,Library Cooperative,Rural Extension Services",https://www.iowaheritage.org/files/original/2dcd5e352bfbcf14b11b0a7e6c5b839e.pdf,"Still Image","Traveling Library of Iowa  ",1,0
76172,https://www.iowaheritage.org/items/show/76172,"Traveling Library Station: Barber Shop ","Iowa Traveling Libraries 
Iowa Library Commission 
Rural Library Extension ","These images show a Traveling Library Station set up in a Barber shop in Garrison, Iowa. ",,,,,"Iowa Library Services/ State Library of Iowa ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. 
",,Photograph,,,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Service/ State Library of Iowa ","Iowa Traveling Libraries ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,Iowa Traveling Libraries,Rural Extension Services","https://www.iowaheritage.org/files/original/2cab8737b4184a3e9041b3bdeed0ffee.jpg,https://www.iowaheritage.org/files/original/dfb43cc855c4e1768e8ccd81839a23df.JPG,https://www.iowaheritage.org/files/original/1ca334b749348890e6298c59816fa988.JPG","Still Image","Traveling Library of Iowa  ",1,0
