 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
52023,http://www.iowaheritage.org/items/show/52023,"Mildred Wirt Benson in front of childhood home, Ladora, Iowa, 1915?","Birthplaces|Wirt, Mildred A. (Mildred Augustine), 1905-2002|United States -- Iowa -- Ladora|1910-1920|Dwellings|Girls|Children|Authors",,,,"University of Iowa. Libraries. Iowa Women's Archives",1915|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg|20.3|25.4,,"Still image|Photographs",IWA0054|mwbpho_0008a.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/968"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/275a1f069973b6694f7b57b6573829bd.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
16795,http://www.iowaheritage.org/items/show/16795,"Oral history interview with Mary Wood, 1997","Children|African American women -- Iowa|United States -- Iowa -- Polk County|1990-2000|Girls","Mary Elizabeth Wood grew up in Des Moines, Iowa, with five sisters and three brothers. Her father worked as a miner, and her mother and grandmother worked as domestic servants.

&lt;br&gt;&lt;br&gt;
Mary graduated from East High School and attended Drake University, where she was the only African-American student in her class.  Mary used her education and experience to work with youths at YWCAs across the United States, focusing on the YWCA's mission to fight racism.

&lt;br&gt;&lt;br&gt;

Mary won many awards for her community involvement. She was inducted into the Iowa Women's Hall of Fame in 1996, and died in 1998 at age 96.","Wood, Mary Elizabeth, 1902-1998",,"University of Iowa Libraries. Iowa Women's Archives|University of Iowa. Libraries. Iowa Women's Archives",1997-05-22|2006-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Historic Iowa Children's Diaries|Mary Elizabeth Wood papers, 1920-1998|http://www.lib.uiowa.edu/collguides/?IWA0262|http://www.uiowa.edu/~oldcap/discovery.shtml",jpeg,English,"Text|Oral histories (Document genres)",IWA0262|166351812|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/668d0a562a82f2514d377e3db133349a.jpg,"Remote Item","Historic Iowa Children's Diaries",1,0
16775,http://www.iowaheritage.org/items/show/16775,"Lucy Van Voorhis White diary, 1882-1884","Children|United States -- Iowa -- Poweshiek County|1880-1890|Girls","Lucy Van Voorhis White (1869–1935) was born in Grundy County, Iowa, and grew up in Pleasant Township, Poweshiek County, Iowa. The second of seven children, Lucy helped the rest of the family with farm work, but she also prioritized her education. After completing school, she became a teacher, then left the profession to become a farm wife and mother of three. She died of cancer in 1935. The White farm, located in Dallas County, Iowa, remained in the family; in 1982, it was recognized in the Iowa Century Farms Program, signifying 100 years of private ownership.","White, Lucy Van Voorhis, 1869-1935",,"University of Iowa. Libraries. Iowa Women's Archives",1882|2006-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Historic Iowa Children's Diaries|Lucy Van Voorhis White papers, 1861-1932|http://www.lib.uiowa.edu/collguides/?IWA0074|http://www.uiowa.edu/~oldcap/discovery.shtml",jpeg,English,Text|Diaries,IWA0074|166351812|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/efa155ddc47824d0726cea7aa95e2631.jpg,"Remote Item","Historic Iowa Children's Diaries",1,0
68215,http://www.iowaheritage.org/items/show/68215,"Mother and daughter by farm buildings, Iowa?, 1910s","Women|Girls|Farm buildings|United States -- Iowa|1910-1920","Message on back describing the picture, from unnamed writer to unnamed recipient.",Walter,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-12-08,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards;  Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/324"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/517c5423faa9ff522f0802830dfad3be.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68597,http://www.iowaheritage.org/items/show/68597,"George, Minnie and Gertie Easton, Maquoketa, Iowa, 1900s","Girls|Boys|Easton, George|Easton, Minnie|Easton, Gertie|United States -- Iowa -- Maquoketa|1900-1910",,unknown,,"Cundill Studio|University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Studio portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1365"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ae5fd3f7b528b85c0c74f96facd2a5c3.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68553,http://www.iowaheritage.org/items/show/68553,"Boy and girl wearing hats and sitting, Iowa, 1900s","Boys|Girls|Hats|United States -- Iowa|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Studio portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1293"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f79f158acc0f6113cfa357f040b28233.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68551,http://www.iowaheritage.org/items/show/68551,"Man and girls posing with piano, Martelle, Iowa, April 1910","Men|Girls|Pianos|United States -- Iowa -- Martelle|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910-04|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1284"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/98a40f2d2a0e5b259d5264469a972918.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68535,http://www.iowaheritage.org/items/show/68535,"Boy and girl posing with baby in a carriage, Iowa, 1900s","Boys|Girls|Infants|Strollers (Baby carriages)|United States -- Iowa|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Studio portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1257"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/280f1cafa8b323f255d3f2dee88c5f44.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68533,http://www.iowaheritage.org/items/show/68533,"Man, woman and girls posing for family portrait, La Porte City, Iowa, December 22, 1915","Men|Women|Girls|Families|United States -- Iowa -- La Porte City|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1915-12-22|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Photographic postcards; Studio portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1254"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e6a3987d760e5e8e0ddf73dfb2dec4fc.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68502,http://www.iowaheritage.org/items/show/68502,"Girl holding mostly eaten watermelon, July 17, 1908","Girls|Watermelons|Jacobs, Hattie|United States -- Iowa -- Des Moines|1900-1910",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1908-07-17|2007-07-10,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1179"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/897e5c7e78ff390ee80a7bf8c6850bad.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,1
