 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97418,https://www.iowaheritage.org/items/show/97418,"Letter regarding 1978 annual report ","Hardin County Soil and Water Conservation District |Annual Report ","Letter from the state conservationist to Hardin County SWCD commending them on their 1978 annual report. ","Brune, William ",,"State Library of Iowa",1979-05-17,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_County_Soil_Conservation_20191126_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Hardin County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/c56a120cf101dc888dc0c8c3bb4f27c5.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91170,https://www.iowaheritage.org/items/show/91170,"40 Year History of the Hardin County Soil and Water Conservation District. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County, Iowa;
Farmland - Iowa","News release for the 40 year history of the Hardin County Soil and Water Conservation District's work in the community.","Carroll J. Hobson",,"Hardin County Soil and Water Conservation District.|State Library of Iowa ",1985,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Hardin County Soil and Water Conservation District, Hardin County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,eng,"Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Carroll J. Hobson,Farmland,Hardin County,Hardin County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/3f00b63989e035abe4e68774bb9b4a3b.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97423,https://www.iowaheritage.org/items/show/97423,"Hardin County Soil and Water Conservation District twenty-five years of effective operation, 1970","Hardin County Soil and Water Conservation District ","Plaque recognizing Harding County SWCD twenty-five years of operation. ","Department of Soil Conservation ",,"State Library of Iowa",1970-04-12,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Plaque ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25_years_award_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 Year Anniversary,Hardin County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/5a37da303fed3e505e96ac214b6fad27.JPG,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
91472,https://www.iowaheritage.org/items/show/91472,"Upper Pine Lake in Eldora.","Lakes - Iowa;
Upper Pine Lake, Eldora, IA;
Watershed - Iowa;
Fishing - Iowa. 


","Newspaper article featuring Upper Pine Lake in Eldora, Iowa.","Des Moines Register ",,"Des Moines Register 
State Library of Iowa",09.29.1968,"Hardin County Soil and Water Conservation District, Hardin Country, Iowa.","<p><span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/<br /><span>For questions about copyright, contact the State Library of Iowa at </span></a><a href=""https://www.statelibraryofiowa.org/"">https://www.statelibraryofiowa.org/</a><a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/""><br /></a><a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/""><br /></a><a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/""><br /></a></p>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldora,Fishing,Hardin County,Hardin County Soil and Water Conservation District,Lakes,Newspaper,Newspaper Article,Upper Pine Lake - IA,Water Conservation,Watershed",https://www.iowaheritage.org/files/original/5caf78c215d219676701989d6e262df6.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91469,https://www.iowaheritage.org/items/show/91469,"Crownvetch growers meeting.","Crownvetch Growers Association - Iowa;
Crownvetch;
Agronomy;
Soil Conservation - Iowa.","Newspaper article noting Crownvetch Growers Association meeting.","Eldora Herald - Ledger",,"Eldora Herald - Ledger
State Library of Iowa
",01.13.19yy,"Hardin County Soil and Water Conservation District, Hardin Country, Iowa.","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>|<span>For questions about copyright, contact the State Library of Iowa at </span><a href=""https://www.statelibraryofiowa.org/"">https://www.statelibraryofiowa.org/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crownvetch,Crownvetch Growers Association,Eldora,Hardin County,Hardin County Soil and Water Conservation District,IA,Newspaper,Newspaper Clipping",https://www.iowaheritage.org/files/original/1954c5aeca4b5838e057059feb6cc20c.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97826,https://www.iowaheritage.org/items/show/97826,"Gary Walters honored with to state conservation award","Hardin County Soil and Water Conservation District |Walter, Gary","Hardin County SWCD and Gary Walters were awarded top state conservation awards. ","Eldora Herald-Ledger",,"State Library of Iowa",1989-12-12,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gary_Walters_honored_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Awards,Gary Walters,Hardin County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/aec7ce438b748f317cc13a49a95ea3ee.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97836,https://www.iowaheritage.org/items/show/97836,"Pine Lake articles","Hardin County Soil and Water Conservation District |Pine Lake","Newspaper clippings on Pine Lake from 1993 and 1994.","Eldora Herold-Ledger ",,"State Library of Iowa",1993-1994,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pine_lake_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Pine Lake Watershed",https://www.iowaheritage.org/files/original/d91fac6ac2c48209e775e6760d041a36.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91621,https://www.iowaheritage.org/items/show/91621,"Honor McCarty for soil district achievements. ","Hardin County Soil Conservation Commissioners;
Soil Conservation - Iowa;
Hardin County - Iowa. ","Chas. McCarty, District Conservationist, duties honored. ","Eldora Index",,"Eldora Index |State Library of Iowa ",19yy-11-4,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a><span>/</span>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chas. McCarty,Hardin County - IA,Hardin County Soil and Water Conservation District,Newspaper Article",https://www.iowaheritage.org/files/original/8cb89e087f0c3f70c2f88af4ea76a5d6.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97425,https://www.iowaheritage.org/items/show/97425,"Hardin County Soil and Water Conservation District Grand Award, 1988","Hardin County Soil and Water Conservation District ","Plaque recognizing Harding County SWCD with the Goodyear Conservation Award Grand Award.","Goodyear Conservation Award ",,"State Library of Iowa",1988,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Plaque ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1988_grand_award_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goodyear Conservation Award Program,Hardin County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/6c8a2179780a55bf85a5f0bee4fe39bd.JPG,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97427,https://www.iowaheritage.org/items/show/97427,"Hardin County Soil and Water Conservation District First Place Iowa North, 1974","Hardin County Soil and Water Conservation District ","Plaque awarding Hardin County Soil and Water Conservation District a Goodyear award for first place, North Iowa. ","Goodyear Conservation Award ",,"State Library of Iowa",1974,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Plaque ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goodyear Conservation Award Program,Hardin County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/9587eae49b029bc98fe5de659c67347d.JPG,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
