 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97266,http://www.iowaheritage.org/items/show/97266," 1945 Proclamation ","Ida County Soil and Water Conservation District ","Official document from State of Iowa Secretary of State recognizing the Ida County Soil Conservation District as a governmental subdivision of the State.","State of Iowa Secretary of State ",,"State Library of Iowa",1945-02-19,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_SWCD_original_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/41c3a59e2e60a8ae9f477bd3403e8ead.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97320,http://www.iowaheritage.org/items/show/97320,"1939 Ida County soil survey ","Ida County Soil and Water Conservation District |Soil Survey ","Ida County, Iowa soil survey - table of contents and map included. ","Benton, T.H. - Iowa Agricultural Experiment Station|Geib, W.J. - Bureau of Chemistry and Soils ",,"State Library of Iowa",1939,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1939_Soil_Survey_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Soil Survey",http://www.iowaheritage.org/files/original/a97a1a8e0f939198988e35dfc6008716.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97316,http://www.iowaheritage.org/items/show/97316,"Annual Financial Report and district newsletters, 1990 ","Financial Report - Ida County Soil and Water Conservation District |Soil and Water Conservation ","District published annual report includes Ida SWCD district  financial report. Newsletters include updates on watersheds in Ida County, terracing, REAP, and other district conservation activities. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1990,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1990_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Financial Report,Ida County Soil and Water Conservation District,Newsletter,Terracing,Watershed",http://www.iowaheritage.org/files/original/28b4d8f4abdf0348421b5805f34fafa6.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97317,http://www.iowaheritage.org/items/show/97317,"Annual Financial Report and district newsletters, 1991","Annual Report - Ida County Soil and Water Conservation District |Newsletter","District published financial report. Newsletters include Ida SWCD district activities, conservation articles, and names of commissioners and staff.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1991,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1991_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Financial Report,Ida County Soil and Water Conservation District,Newsletter",http://www.iowaheritage.org/files/original/cabb8b9c00e30b45050ff4dde637605c.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97315,http://www.iowaheritage.org/items/show/97315,"Annual Financial Report, 1989-1990","Financial Report - Ida County Soil and Water Conservation District ","District published annual report includes Ida SWCD district financial report.","Ida County Soil and Water Conservation District ",,"State Library of Iowa","1989 to 1990","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1989_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Financial Report,Ida County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/ac5d96048218461d7b3eb1c5bdd75d20.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97250,http://www.iowaheritage.org/items/show/97250,"Annual Report Fiscal Year, 1987","Annual Report - Ida County Soil and Water Conservation District |Petersen Family |Financial Report ","Newspaper published annual report includes Ida SWCD financial report; district activities; windbreak award; and names of commissioners and staff.","Ida County Pioneer Record ",,"State Library of Iowa",1988-10-27,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_annual_report_1987_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Ida County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/6e4a08a7859e70d83140ff624ba10644.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97252,http://www.iowaheritage.org/items/show/97252,"Annual Report Fiscal Year, 1989","Annual Report - Ida County Soil and Water Conservation District |Financial Report|Ida Lake ","Newspaper published annual report includes Ida SWCD financial report; district activities; articles on elections and Ida Lake; and names of commissioners and staff.","Ida County Pioneer Record",,"State Library of Iowa","1990-11-01|1989 to 1990","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_annual_report_1989_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Ida County Soil and Water Conservation District,Ida Lake",http://www.iowaheritage.org/files/original/830371f28b56c8e542f69c8b01e96cd5.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97253,http://www.iowaheritage.org/items/show/97253,"Annual Report, 1946","Annual Report - Ida County Soil and Water Conservation District ","District published annual report includes Ida SWCD district activities and names of commissioners and staff.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1946,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_SWCD_Annual_Report_1946_20191120_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Ida County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/a23fac90092f048d369cb2a68df90335.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97256,http://www.iowaheritage.org/items/show/97256,"Annual Report, 1947","Annual Report - Ida County Soil and Water Conservation District ","District published annual report includes district activities and names of commissioners and staff.","Ida County Soil and Water Conservation District",,"State Library of Iowa",1947,"Ida County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_SWCD_Annual_Report_1947_20191120_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Ida County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/05b35135a8e70f5307c16592392a5a04.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97257,http://www.iowaheritage.org/items/show/97257,"Annual Report, 1948","Annual Report - Ida County Soil and Water Conservation District |Little Sioux ","District published annual report includes Ida SWCD district activities; Little Sioux flood control; and names of commissioners and staff.","Ida County Soil and Water Conservation District",,"State Library of Iowa",1948,"Ida County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_SWCD_Annual_Report_1948_20191120_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Ida County Soil and Water Conservation District,Little Sioux River",http://www.iowaheritage.org/files/original/be0ad7c649c55ad98b0c86a5f09a3871.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
