 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9961,https://www.iowaheritage.org/items/show/9961,"Invitations and programs collected by Esther Walls,  1966-1978","Activists|African Americans|Walls, Esther J., 1926-|New York Public Library|Tanzania|1960-1970|International organizations|Receptions|Parties|Women|Travel|Banquets|Jazz|Music|Librarians|Libraries|Kotoka, Emmanuel Kwasi, 1926-1967|Muila, Unia|Bentley, A. D.|Danieli, D. N. J.|Malecela, Mrs. John W. L.|UNICEF|United Nations|American Society of African Culture|Zambia Library Association|Standing Conference of Eastern, Central and Southern African Librarians|Ghana|Ethiopia -- Addis Ababa|United States -- New York -- New York|Zambia|Zambia -- Lusaka|1970-1980","Contents: Invitation to 1st annual conference banquet, American Society of African Culture, Jun. 14; Invitation to BBQ in Zambia, Oct. 5, 1976; Invitation to conference dinner in Zambia, Oct. 6, 1976; Invitation to conference farewell party Zambia, Sept. 10, 1976; Invitation to dinner, Addis Ababa, Oct. 13; Invitation to informal Gatemouth Brown and Gate's Express concert, Zambia, Oct. 8; Invitation to luncheon at U.N., Sept. 3, 1969; Invitation to reception, Apr. 26, 1966; Invitation to reception, Oct. 12, 1966; Invitation to the Anne Carroll Moore lecture by E. Walls, Apr. 19, 1972; S.C.E.C.S.A.L. 1976 speaker name badge, Zambia; Rights of a Child Concert program, Dec. 12, 1976","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1966/1978|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Invitations and programs, 1966-1978 and undated|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Programs; Invitations","IWA0288|Correspondence - Invitations and Programs 1966-1978|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/afbef069ff1a64a2c3f3f953afc20a4b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9960,https://www.iowaheritage.org/items/show/9960,"Invitations received and programs attended by Esther Walls, 1959-1965","Activists|African Americans|Walls, Esther J., 1926-|Union soudanaise R.D.A.|United States -- New York -- New York|1950-1960|Banquets|International organizations|Librarians|Organizations|Parties|Receptions|Women|Adjei, Ako|Quaison-Sackey, Alex|Ondo, Bonjean-Franc¸ois|American Library Association|United Nations|Milwaukee Public Schools||Mali|Ghana|United States -- Wisconsin -- Milwaukee|United States -- New York -- New Rochelle|1960-1970|1970-1980","Contents: 4eme Semaine de la Jeunesse de l'USRDA, Jul. 3-11, 1965;  ALA Watch for these new books, African Encounter; Buffet luncheon and High Life party invitation, Sept. 30, 1961; Carte d'invite no.49, Semaine de la Jeunesse, Mali; Conference program U.S. and Africa, Apr. 29, 1961; High Life buffet dinner invitation, Mar. 18, 1961; Invitation to 4eme Semaine de la Jeunesse, Mali, Jul. 7, 1965; Invitation to reception Carnegie Endowment Center, Dec. 30, 1959; Invitation to reception U.N., Oct. 2, 1959; Invitation to reception U.N., Sept. 21, 1959; Invitation to reception U.N., Jul. 1, 1961; Invitation to reception U.N., Mar. 7, 1960; Luncheon program, 2nd National Press briefing, Mar. 24, 1972; National Assembly admit bearer, Jul. 2, 1959; U.N. reception invitation, Oct. 2, 1961; UN reception invitation, Sept. 21, 1965; UN reception Republique Gabonaise, Sept. 17, 1965","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1959/1965|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Invitations and programs, 1959-1965|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Invitations; Programs","IWA0288|Correspondence - Invitations and Programs 1959-1965|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0cd6dc56d873325cb89eaa386ed9b0a6.jpg,"Remote Item","African American Women in Iowa Collection",1,0
16367,https://www.iowaheritage.org/items/show/16367,"Jacob Van Ek's publications and Ph.D. thesis, 1921-1972","History|Van Ek, Jacob|State Historical Society of Iowa|United States -- Iowa -- Iowa City|1920-1930|Underground railroad system|Slavery|Political elections|Political conventions|County government|Legislators|Parties|University of Colorado, Boulder|United States -- Colorado -- Boulder|1960-1970|1970-1980",,"Van Ek, Jacob",,"University of Iowa. Libraries. Iowa Women's Archives",1921-05|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|University and Van Ek|Van Ek -- Publications and Ph.D. thesis",jpeg,,"Text; Still image|Essays; Thesis; Writings (Document genre); Programs",IWA035|08|drewe08-05|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c6b5d70249bee465be2149bfdf5a5052.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
19788,https://www.iowaheritage.org/items/show/19788,"Christmas party, The University of Iowa, 1960s","Women|Santa Claus|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1960-1970|Students|Universities & colleges|Christmas trees|Parties|Men|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1960/1969|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Students",jpeg|9|9,,"Still image|Photographs",IWA0106|uipe0836.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eaa945a938e384134d1442d19df51044.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
17901,https://www.iowaheritage.org/items/show/17901,"1967 LULAC Iowa State Convention, Hotel Blackhawk, Davenport, Iowa, June 3, 1967","Men|Hispanic Americans|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Iowa -- Davenport|1960-1970|Women|Bands|Meetings|Parties|Civic leaders",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1967-06-03|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|51|41,,"Still image; Text|Photographs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22081992351d92340b01c539ab05c856.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17887,https://www.iowaheritage.org/items/show/17887,"LULAC Christmas party, Davenport, Iowa, 1960s?","Children|Hispanic Americans|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Iowa -- Davenport|1960-1970|Parties|Men|Women|Boys|Girls|Santa Claus",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1960/1969|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|50|41,,"Still image|Photographs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/493d7a35b09d545269980e445fa679ed.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
17861,https://www.iowaheritage.org/items/show/17861,"37th anniversary party for LULAC Council #10, Davenport, Iowa, 1996","Men|Hispanic Americans|Terronez, John|League of United Latin American Citizens. Council #10 (Davenport, Iowa)|United States -- Iowa -- Davenport|1990-2000|Women|Anniversaries|Parties|Bands|Terronez, Florence",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1996|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg|41|51,,"Still image; Text|Photographs",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8891ba99041d6d95fce5f584af775b3c.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
9930,https://www.iowaheritage.org/items/show/9930,"""Iowa City: The State University opened with the largest number of students it has yet had,"" October 13, 1916","Students|African Americans|London, Valetta|Kappa Alpha Psi Fraternity|United States -- Iowa -- Iowa City|1910-1920|Clubs|Fraternities & sororities|Parties|Literature Societies, etc.|Graves, Minerva|Morgan, Mabel|Southall, Ruth|McClain, Iva|Griffin, Mildred|Beshears, Helen|Lucas, Helen|Diggs, Mamie|Harper, Naomi|Gross, Emily Elizabeth|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1916-10-13|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander068.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e1aa62dbb4b53f0d5eceaf1c14bdde0d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9927,https://www.iowaheritage.org/items/show/9927,"""Iowa City, Iowa: Everybody is preparing to go home for the holidays,"" December 25, 1914","Students|African Americans|Perkins, Mary|Kappa Alpha Psi Fraternity|United States -- Iowa -- Iowa City|1910-1920|Clubs|Fraternities & sororities|Parties|Music|Southall, Ruth|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1914-12-25|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander050.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/09a421b0471e8f3adcdbaa7787e68ebc.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9926,https://www.iowaheritage.org/items/show/9926,"""Iowa City, Iowa: Mrs. Moore gave an after examination whist party,"" February 26, 1915","Students|African Americans|Graves, Minerva|Kappa Alpha Psi Fraternity|United States -- Iowa -- Iowa City|1910-1920|Fraternities & sororities|Clubs|Parties|University of Iowa",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1915-02-26|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander075.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9df2cff685bb0ac38d38c57d559a1fb3.jpg,"Remote Item","African American Women in Iowa Collection",1,0
