 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
8896,http://www.iowaheritage.org/items/show/8896,"A run on the short order restaurant.","War|World War, 1939-1945|United States|Uncle Sam|international relations|foreign policy|foreign aid|military aid|munitions|Russia|Africa|China|Australia|Singapore|Philippines|Dutch East Indies|cook.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1942/01/12|1942,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"420112.jpg|http://ddr.lib.drake.edu/u?/ddarling,5826",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5826"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/12c62584cd2653dabfa2dbb3baffc0c0.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64365,http://www.iowaheritage.org/items/show/64365,"And this one I got for conducting open and fair elections","Presidents|Marcos, Ferdinand E. (Ferdinand Edralin), 1917-1989|Philippines|Presidents|1980-1990|Leadership|Philippines -- Politics and government|Military service|Elections|Democracy|Uniforms|Medals","Marcos; Cracker Jack; Hero","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1986-01-24|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-860124|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/203"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/770887ec819c628566403aaba656f867.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
8895,http://www.iowaheritage.org/items/show/8895,"Another problem in priority.","War|World War, 1939-1945|United States|Eagles|international relations|foreign policy|foreign aid|munitions|Russia|Singapore|Africa|Philippines|birds|worms.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1942/01/10|1942,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"420110.jpg|http://ddr.lib.drake.edu/u?/ddarling,5825",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5825"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d6d940b3287e40b22cf76ebaf94ff4f7.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8900,http://www.iowaheritage.org/items/show/8900,"Aren't we all doing everything we can?","War|World War, 1939-1945|United States|economics|finance|bonds|home front|non-combatants|Russia|Singapore|Burma|Philippines|Holland",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1942/02/15|1942,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"420215.jpg|http://ddr.lib.drake.edu/u?/ddarling,5830",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5830"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0437f0e684c829f8211b3fb8bb1d773c.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5817,http://www.iowaheritage.org/items/show/5817,"Carmi Thompson has gone over to report on the Philippines.","International relations|Thompson, Carmi Alderman, 1870-1942.|United States|foreign policy|colonialism|independence|commerce|Philippines",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1926/07/03|1926,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"260703.jpg|http://ddr.lib.drake.edu/u?/ddarling,2946",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2946"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d8252df4830665a8bd0ccf616a103ea0.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
79017,http://www.iowaheritage.org/items/show/79017,"Company F of the 51st Iowa Infantry during the Spanish-American War, 1898","Spanish-American War|51st Iowa Infantry|Company F|Philippines|Late 19th Century","Pictured here is Company F of the 51st Iowa Infantry in training at the Presidio in California prior to departing for combat in the Spanish-American War.  The Spanish-American War was fought in the spring and summer 1898 and saw battles on more than one front.  Battles from the short war were in Cuba, Puerto Rico, and the Philippines, each of which Spain owned prior to the conflict.  The group pictured here saw combat in the Philippines, though not from the Spanish military.  Following the conflict, many Filipinos wanted their own democracy, so many insurrectionists battled American soldiers for sole possession of the islands.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-23""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,254",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,254"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2f669cc40b69e842349a15c1c6f6fc83.jpg,"Remote Item","Mahaska History",1,0
78366,http://www.iowaheritage.org/items/show/78366,"Company F, 51st Iowa Regiment, Spanish-American War, 1898, at Camp Merrill, California; Oskaloosa, Iowa; Mahaska County","Spanish-American War|Company F|51st Iowa Regiment|Camp Merrill, California|19th/20th Centuries|Veterans|Cuba|Philippines|Puerto Rico|Oskaloosa|Iowa|Mahaska County","This is a photo of the men from Company F in the 51st Iowa Regiment, who gave service to their country in the Spanish-American War from 1898-1902.  This is a photo of the men at Camp Merrill, California, where the men trained prior to being shipped overseas for battle.  Many men from Oskaloosa and other communities in Mahaska County gave service in this conflict.  The conflict lasted between 1898 and 1902 and took place in Cuba, Puerto Rico, and the Philippine Islands.  This was the method by which the United States obtained Puerto Rico and had significant influence over actions that took place in the Philippines, Cuba, and other Latin American nations.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1898?|2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e4f9280e0e88970fb6dfc38a1838f66d.jpg,"Remote Item","Mahaska County Historical Society",1,0
78365,http://www.iowaheritage.org/items/show/78365,"Company F, 51st Iowa Regiment, Spanish-American War, 1898; Oskaloosa, Iowa; Mahaska County","Spanish-American War|Company F|51st Iowa Regiment|19th/20th Centuries|Veterans|Cuba|Philippines|Puerto Rico|Oskaloosa|Iowa|Mahaska County","This is a photo of the men from Company F in the 51st Iowa Regiment, who gave service to their country in the Spanish-American War from 1898-1902.  Many men from Oskaloosa and other communities in Mahaska County gave service in this conflict.  The conflict lasted between 1898 and 1902 and took place in Cuba, Puerto Rico, and the Philippine Islands.  This was the method by which the United States obtained Puerto Rico and had significant influence over actions that took place in the Philippines, Cuba, and other Latin American nations.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1898?|2008-07-31,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c93cb873574de819f4798c9770a29ede.jpg,"Remote Item","Mahaska County Historical Society",1,0
5845,http://www.iowaheritage.org/items/show/5845,"Doesn't anyone ever study the golden text any more?","War|Mussolini, Benito, 1883-1945|France|World|peace|international relations|aggression|England|Germany|Italy|Russia|Philippines|Mexico|China|World|classroom.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1926/08/10|1926,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"260810.jpg|http://ddr.lib.drake.edu/u?/ddarling,2974",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2974"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/18d1e0ba2a59cd018390f5c960587e2a.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
16227,http://www.iowaheritage.org/items/show/16227,"Eve Drewelowe travel sketchbook, vol. 2: China, Philippines, 1928","Drewelowe, Eve, 1899-1988|China|1920-1930|Philippines",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",1928|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Travel sketchbooks I-IV|Travel sketchbooks",jpeg,,"Still image|Sketchbooks; Travelogs; Sketches; Drawings (Visual works)",IWA035|09|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8b6fae18913ac1fbd6c3d83ea4221438.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
