 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
109565,https://www.iowaheritage.org/items/show/109565,"Earth's Bounty in Iowa: Then and Now - Interview of  Amy Shinn by Heather Libby at Knoxville Public Library","Rural and Farm Life|Central Iowa","Rural and Farm Life","Amy Shinn|Heather Libby",,"State Library of Iowa",2/29/2024,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Heather Libby","Amy Shinn","Knoxville Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/ea903080b0d96e1094a91661af1b1adf.WAV,https://www.iowaheritage.org/files/original/a53c0d4bf971e91033a8f479aa173b8a.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109564,https://www.iowaheritage.org/items/show/109564,"Earth's Bounty in Iowa: Then and Now - Interview of Summer Jordan Wasko by Heather Libby at Knoxville Public Library","Rural and Farm Life|Central Iowa","Rural and Farm Life","Summer Jordan Wasko|Heather Libby",,"State Library of Iowa",2/29/2024,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Heather Libby","Summer Jordan Wasko","Knoxville Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/c8a9dc4eda35910d35461e670181bc4f.WAV,https://www.iowaheritage.org/files/original/c993b133ab36b2a2d0e3613483b5703f.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109563,https://www.iowaheritage.org/items/show/109563,"Earth's Bounty in Iowa: Then and Now - Interview of John Hogeland by Heather Libby at Knoxville Public Library","Rural and Farm Life|Central Iowa","Rural and Farm Life","John Hogeland|Heather Libby",,"State Library of Iowa",2/8/2024,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Heather Libby","John Hogeland","Knoxville Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0458e3b79e1d31852348a9107cb76153.WAV,https://www.iowaheritage.org/files/original/adafa62c871d2fe742fac97b0f1095df.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109562,https://www.iowaheritage.org/items/show/109562,"Earth's Bounty in Iowa: Then and Now - Interview of Justin Jordan by Heather Libby at Knoxville Public Library","Rural and Farm Life|Central Iowa","Rural and Farm Life","Justin Jordan|Heather Libby",,"State Library of Iowa",2/7/2024,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Heather Libby","Justin Jordan","Knoxville Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/86cdd75d24375bebe235bd4197693eab.WAV,https://www.iowaheritage.org/files/original/ebee9210b819ff6e652be3b76e2cf3e8.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109561,https://www.iowaheritage.org/items/show/109561,"Earth's Bounty in Iowa: Then and Now - Interview of Billie Shelton by Deidre Malmquist at Stanhope Public Library","Rural and Farm Life|Central Iowa|Webster City","Rural and Farm Life","Billie Shelton|Deidre Malmquist",,"State Library of Iowa",3/1/2024,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Oral History",,"Visual transcript and oral history recording.",,"Deidre Malmquist","Billie Shelton","Stanhope Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/41019d45a977fe49cbf1e6137a7818ce.WAV,https://www.iowaheritage.org/files/original/9f347cfa0eb9919722859993ce9e7227.pdf","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109549,https://www.iowaheritage.org/items/show/109549,"Emma Wohlert Maternity Hospital Infant Registry","State Center, Iowa; Marshall County, Iowa; maternity hospitals","A registry of Emma Wohlert’s baby hospital in State Center, Iowa, including the records of 483 babies delivered between 1923 and 1946.","Emma Wohlert, with permission of Catherine Noble",,"State Library of Iowa",2.22.24,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/137095a3156b1ceacf99b13002b686bf.pdf,,,1,0
109548,https://www.iowaheritage.org/items/show/109548,"Rose of the year 1941-1973","State Center, Iowa; Marshall County, Iowa","Contains photos and names of the rose varieties added annually to the State Center Rose Gardens","unknown, from the collection of Shirley Schaper",,"State Library of Iowa",2.20.24,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,pictures,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a852690910a7c6136c13173b5f243ec9.pdf,,"Rose of the year 1941-1973",1,0
109547,https://www.iowaheritage.org/items/show/109547,"Earth's Bounty in Iowa: Then and Now - Interview of Jennifer Johnson by Kate Poling at Conrad Public Library","Rural and Farm Life|North Central Iowa","Rural and Farm Life","Jennifer Johnson|Kate Poling",,"State Library of Iowa",12-7-2023,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,"Katie Poling","Jennifer Johnson","Conrad Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2788b559d0a431d5b0c87d4ca870bce5.pdf,https://www.iowaheritage.org/files/original/ebfd31071b14470db00ddfa40a2f1091.WAV","Oral History","Earth's Bounty in Iowa: Then and Now, Oral History Project",1,0
109546,https://www.iowaheritage.org/items/show/109546,"State Center High School 1936","State Center High School; State Center, Iowa; Marshall County, Iowa","Includes photos and biographies of the 1936 graduating class from State Center High School.","unknown, from the collection of Shirley Schaper",,"State Library of Iowa",2.20.24,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ba673183dcfd93f8ec8879359a99646.pdf,,"State Center High School 1936",1,0
109544,https://www.iowaheritage.org/items/show/109544,"West Marshall alumni 1963-2015","West Marshall High School; State Center, Iowa; Marshall County, Iowa","Includes senior class composite photos of the graduating classes of West Marshall High School from 1963-2015","2016 West Marshall After Prom Committee, with permission of Connie Goodman and Ackley Publishing",,"State Library of Iowa",2.20.24,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,photos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5323ab3535b9ee4c2324651a1e61241.pdf,,"West Marshall alumni 1963-2015",1,0
