 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17446,https://www.iowaheritage.org/items/show/17446,"Louise Noun wearing a hard hat at the Grinnell College Arts Building, Grinnell, Iowa, May, 1998","Women|Noun, Louise R.|Grinnell College. Bucksbaum Center for the Arts|United States -- Iowa -- Grinnell|1990-2000|Activists|Authors|Art collectors|Men|Construction workers|Construction",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1998-05|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Assorted photographs of Louise Noun, 1950-2000",jpeg,,"Still image|Photographs",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dec1ebd655852648d641b4cc11ca2973.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
12455,https://www.iowaheritage.org/items/show/12455,"Flood recovery work from inside Museum of Art, The University of Iowa, October 17, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Galleries & museums|Construction workers|University of Iowa. Museum of Art","Flood recovery work from the inside of the Museum of Art.","Schoon, Tim",,"University of Iowa. University News Services",2008-10-17|2008-10-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Art Museum, Oct. 17, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7451d0a1da50bfe7b187a425fd1c5337.jpg,"Remote Item","Iowa City Flood",1,0
12288,https://www.iowaheritage.org/items/show/12288,"Flood recovery work inside of the Art Museum, The University of Iowa, October 17, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Galleries & museums|Construction workers|University of Iowa. Museum of Art","Flood recovery work inside of the Art Museum.","Schoon, Tim",,"University of Iowa. University News Services",2008-10-17|2008-10-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Art Museum, Oct. 17, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aeddb2ed5050fd190bc62ea7ffcaed16.jpg,"Remote Item","Iowa City Flood",1,0
12008,https://www.iowaheritage.org/items/show/12008,"Flood recovery work from inside Museum of Art, The University of Iowa, October 17, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Galleries & museums|Construction workers|University of Iowa. Museum of Art","Flood recovery work from the inside of the Museum of Art.","Schoon, Tim",,"University of Iowa. University News Services",2008-10-17|2008-10-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Art Museum, Oct. 17, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca26f0e3b97f290263de9cddc7cf6cba.jpg,"Remote Item","Iowa City Flood",1,0
33148,https://www.iowaheritage.org/items/show/33148,"Equipment used to build the Theatre Building during construction, the University of Iowa, 1935","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Buildings|Construction|Construction equipment|Construction workers|Snow|Theatre Building (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984; Louis, Henry, 1864-1953",,"University of Iowa. Libraries. University Archives",1935|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Theatre Building|Theatre Building|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",4|5,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs165-0009.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c6cf1fdacc44142f83cf247a997a676a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33143,https://www.iowaheritage.org/items/show/33143,"Workman standing on the seating tiers during construction of the Theatre Building, the University of Iowa, 1935","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Buildings|Construction|Construction equipment|Construction workers|Bricks|Wheelbarrows|Theatre Building (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984; Louis, Henry, 1864-1953",,"University of Iowa. Libraries. University Archives",1935|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Theatre Building|Theatre Building|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",4|5,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs165-0003.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ac8a7b678dbb3db91bc5c23d27d0ce1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35243,https://www.iowaheritage.org/items/show/35243,"0013. Pile driver at work during construction of Theatre Building, The University of Iowa, 1935","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Construction|Pile drivers|Construction workers|Theatre Building (Iowa City, Iowa)","A pile driver is a mechanical device used to drive piles into soil to provide foundation support for buildings or other structures.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1935|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Theatre Building|Theatre Building|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs165-0038.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/217559626660f695938987fac5720b1c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34924,https://www.iowaheritage.org/items/show/34924,"Men and horse building Schaeffer Hall, The University of Iowa, between 1901 and 1902","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Buildings|Construction|Construction equipment|Construction workers|Men|Horses|Schaeffer Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1901/1902|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Schaeffer Hall|Schaeffer Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs148-0001.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/25823ef8dcc7a1c41680cf428e5cbf40.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34789,https://www.iowaheritage.org/items/show/34789,"Quadrangle Hall during construction, The University of Iowa, 1910s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|Buildings|Dormitories|Construction|Construction equipment|Construction workers|Horses|Ladders|Quadrangle Residence Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1910/1919|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Quadrangle 1920|Quadrangle 1920|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs141-0037.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/169bede482f4901d82d38d238f831f16.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34769,https://www.iowaheritage.org/items/show/34769,"Construction of Quadrangle Hall, The University of Iowa, 1920","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Buildings|Dormitories|Construction|Construction workers|Construction equipment|Bricks|Quadrangle Residence Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Quadrangle 1920|Quadrangle 1920|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs141-0003.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9d3bf38cb850c2aea7ca49d546217372.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
