 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98931,https://www.iowaheritage.org/items/show/98931,"Tama USDA Service Center staff, 1990s","Tama County Soil and Water Conservation District|Personnel","Color photograph of Tama USDA Service Center staff outside the office. Pictured are Ray Drewclaw, Audrey Wheeler, Darce Vierkandt, Wayne Kas, Cheryl Panaegraw, Dick Campney, Craig Stange, and Melody Bro. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1990s,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_USDA_Staff_Around_Early_1990'S_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audrey Wheeler,Cheryl Panaegraw,Craig Stange,Darce Vierkandt,Dick Campney,Melody Bro,Personnel,Ray Drewclaw,Tama County Soil and Water Conservation District,Wayne Kas","https://www.iowaheritage.org/files/original/303bc52322b9a277fa5e57f3300f584a.jpg,https://www.iowaheritage.org/files/original/308ef9b950cefdbedff736ef639b43c9.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98891,https://www.iowaheritage.org/items/show/98891,"Soil Conservation Services personnel ","Tama County Soil and Water Conservation District|Personnel","B&W photograph of Fern Dowd, Merle C., Albert Kaufman, Bud Lyon, and Lyle Maellee.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_SCS_Fern_D_Merle_C_A_Kaufman_B_Lyon_Lyle_M_20191223_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Kaufman,Bud Lyon,Fern Dowd,Lyle Maellee,Merle C.,Personnel,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/80736c2b121e8608b17951fdb2d577d6.jpg,https://www.iowaheritage.org/files/original/b62da3769a833bba064f246db23e7fcf.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98847,https://www.iowaheritage.org/items/show/98847,"Audrey Wheeler, Paul Bruns, Ted Hall, and Bob Malin","Tama County Soil and Water Conservation District|Personnel","B&W photograph of Audrey Wheeler, Paul Bruns, Ted Hall, and Bob Malin","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Audrey_Wheeler_Paul_Bruns_Ted_Hall_Bob_Malin_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audrey Wheeler,Bob Malin,Paul Bruns,Personnel,Tama County Soil and Water Conservation District,Ted Hall","https://www.iowaheritage.org/files/original/3f1230c2a9862de5f1ddc0787d4579a5.jpg,https://www.iowaheritage.org/files/original/05d356ed5e9e111dba4c863bd80ed0ec.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98844,https://www.iowaheritage.org/items/show/98844,"Staff photo, 1988","Tama County Soil and Water Conservation District|Personnel ","Color photograph of unidentified Tama SWCD staff member using the copier.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1988,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1988_Staff_Photo_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personnel,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/e6838fc826300a45a0303c6ca1f8aac9.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
100095,https://www.iowaheritage.org/items/show/100095,"Jackson County SWCD personnel ","Jackson County Soil and Water Conservation District|Personnel","Images of Jackson County SWCD personnel ""then and now"". (2)","Jackson County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Personnel_080|Jackson_SWCD_Personnel_081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Personnel","https://www.iowaheritage.org/files/original/f2207b93161e91fc3125b60480539c02.jpg,https://www.iowaheritage.org/files/original/995737e0fd6c35850274916cecb159b9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100094,https://www.iowaheritage.org/items/show/100094,"Civil Rights training, 2003","Jackson County Soil and Water Conservation District|Personnel ","Color images of Jackson County SWCD personnel participating in a civil rights training entitled: ""Fear Factor"". (3)","Jackson County Soil and Water Conservation District",,"State Library of Iowa",2003-02,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Personnel_075|Jackson_SWCD_Personnel_073|Jackson_SWCD_Personnel_077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Rights,Jackson County Soil and Water Conservation District,Personnel,Training","https://www.iowaheritage.org/files/original/7894f2fb90e585a49b5138b824be1ff0.jpg,https://www.iowaheritage.org/files/original/9bd5c6fef2815de66f814e0a1b2981c7.jpg,https://www.iowaheritage.org/files/original/09654a171b3faf41297de9265b0eb21a.jpg,https://www.iowaheritage.org/files/original/d72f4fc91d0eb9398ec209ef190ae980.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99649,https://www.iowaheritage.org/items/show/99649,"Henry County SWCD personnel","Henry County Soil and Water Conservation District|Personnel","Color image of Henry County SWCD personnel: Richard Gholson, Rick Mallams, Harlan Miller, Jan Anderson, and Wilbur Leichty.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_personnel_2_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harlan Miller,Henry County Soil and Water Conservation District,Jan Anderson,Personnel,Richard Gholson,Rick Mallams,Wilbur Leichty",https://www.iowaheritage.org/files/original/eab6b9b1725d08551d02a8818a83c787.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99648,https://www.iowaheritage.org/items/show/99648,Personnel,"Henry County Soil and Water Conservation District|Personnel","Color image of conservation personnel: Barb Shelman (SEC), Doug Ensminger (D.C.), Randy Robb (Wetland Spec.), and Doug Moore (WAE). ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_personnel_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barb Shelman,Doug Ensminger,Doug Moore,Henry County Soil and Water Conservation District,Randy Robb",https://www.iowaheritage.org/files/original/014ed3019debb5a719302cd9abb58f49.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99647,https://www.iowaheritage.org/items/show/99647,"Henry SWCD personnel ","Henry County Soil and Water Conservation District|Personnel","Color image of seven conservation personnel members. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_Personnel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Personnel",https://www.iowaheritage.org/files/original/abb93769cbf2fee93f2551f4621c0714.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99642,https://www.iowaheritage.org/items/show/99642,"Personnel meeting and employee of the month award, 1998","Henry County Soil and Water Conservation District|Employee of the Month|Personnel","Color images of personnel meeting where Barbara Shelman received ""Employee of the Month"" award. (6)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1998,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_staff_Barbara_Shelman_employee_of_month_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbara Shelman,Employee of the Month,Henry County Soil and Water Conservation District,Personnel",https://www.iowaheritage.org/files/original/0a4f52b850bedb7d296ea9396e1d9aab.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
