 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68647,http://www.iowaheritage.org/items/show/68647,"The woman's standard, 1900s","Women's suffrage|United States -- Iowa -- Sutherland|1900-1910|United States -- Iowa -- Waterloo|United States -- Iowa -- Boone|United States -- Iowa -- Des Moines|Women|Voting|Political participation|Parades & processions|Politics & government|Political elections|Organizations|Meetings",,"Woods, Roma W.",,"State Historical Society of Iowa, Des Moines",1900/1999|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|The Woman's Standard|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06",jpeg|41|28,,"Text|Clippings (information artifacts)","SHSDMWS|suf-SHSDM-WS; call number: JK1880.W63: on microfilm at SHSI IC and originals at Des Moines; 003490481|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3489",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/3489"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eb92684174c98ed057513456f8ff2ef7.jpg,"Remote Item",,1,0
17354,http://www.iowaheritage.org/items/show/17354,"Henry A. Wallace correspondence [reel 14], Apr. 14, 1932-June 13, 1932","Domestic allotment plan|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Speaking invitations|Amana Society|Monetary policy|Religion|Politics & government",,"Wallace, Henry Agard, 1888-1965;Bowman, Oliver S., 1865-1942; Darling, Jay N. (Jay Norwood), 1876-1962; Field, Henry; Landis, Benson Y. (Benson Young), 1897-; Legge, Alexander, 1866-1933;  Pearson, Frank A. (Frank Ashmore), 1887-; Roos, Charles",,"University of Iowa. Libraries. Special Collections Dept.",1932-04-14|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,14|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/756abc8a141ceb83cc00845b2240052f.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17381,http://www.iowaheritage.org/items/show/17381,"Henry A. Wallace correspondence [reel 30], Feb. 1, 1945-Feb. 11, 1945","Congratulations on and support for appointment as Secretary of Commerce|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Reconstruction Finance Corporation|George Bill to remove the Reconstruction Finance Corporation from the Commerce appointment|Jesse H. Jones|Speaking invitations|Politics & government",,"Wallace, Henry Agard, 1888-1965; McGill, James H.; Murphy, Donald R.; Parker, Addison M.",,"University of Iowa. Libraries. Special Collections Dept.",1945-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,30|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/433c4b5d1c66dc6c4c2a668ff2f90861.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17508,http://www.iowaheritage.org/items/show/17508,"Henry A. Wallace correspondence [reel 43], Feb. 1947-Apr. 1947","European trip|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Opposition to Truman doctrine|Politics & government",,"Wallace, Henry Agard, 1888-1965; Martin, Kingsley, 1897-1969; Straight, Michael; Young, Harold H.",,"University of Iowa. Libraries. Special Collections Dept.",1947-02|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale. Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,43|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e8e880116eae9a216cdfac274b498691.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17384,http://www.iowaheritage.org/items/show/17384,"Henry A. Wallace correspondence [reel 31], Feb. 12, 1945-Feb.28, 1945","Congratulations on and support for appointment as Secretary of Commerce|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Politics & government",,"Wallace, Henry Agard, 1888-1965; Huss, Mary; McGill, James H.; Reeves, P.W.",,"University of Iowa. Libraries. Special Collections Dept.",1945-02-12|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,31|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dd397c7ed3d72e9c5335b05f22bc374c.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17379,http://www.iowaheritage.org/items/show/17379,"Henry A. Wallace correspondence [reel 29], Jan. 28, 1945-Jan. 31, 1945","Congratulations on and support for appointment as Secretary of Commerce|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Reconstruction Finance Corporation|George Bill to remove the Reconstruction Finance Corporation from the Commerce appointment|Jesse H. Jones|Politics & government",,"Wallace, Henry Agard, 1888-1965; Huss, Mary",,"University of Iowa. Libraries. Special Collections Dept.",1945-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,29|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/92b9991118c5ec67eebcc4073f841883.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17355,http://www.iowaheritage.org/items/show/17355,"Henry A. Wallace correspondence [reel 15], June 14, 1932-Aug. 1932","Monetary policy|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Wallaces' Farmer|Astrology|Speaking invitations|Cigarette advertising|1932 Presidential campaign|Politics & government",,"Wallace, Henry Agard, 1888-1965; Holt, A. E.; Johndro, Lorne Edward; Lowden, Frank O. (Frank Orren), 1861-1943; Miles, H. E. (Herbert Edwin), 1860-1939; Morgenthau, Henry, 1856-1946; Newlin, Jay J.; Peek, George N. (George Nelson), 1873-1943; Robots, George E.; Ronald, William Roy, 1879-1951; Roos, Charles; Roosevelt, Franklin D. (Franklin Delano), 1882-1945; Snyder, Carl, 1869-1946; Taylor, Alonzo Englebert, 1871-1949",,"University of Iowa. Libraries. Special Collections Dept.",1932-06-14|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,15|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6d18e0f73bdd3b91e0b4ed88392cd9ed.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17349,http://www.iowaheritage.org/items/show/17349,"Henry A. Wallace correspondence [reel 6], Feb. 18, 1931-Apr. 24, 1931","Wallaces' Farmer|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Hybrid corn|Speaking invitations|Politics & government",,"Wallace, Henry Agard, 1888-1965; Hirth, William; Hoit, Lowell; Hughes, Harold De Mott, 1882-1969; Hyde, Mark; McKee, Daniel; Nourse, Edwin G. (Edwin Griswold), 1883-1974; Taylor, Henry C.; Turner, Dan W.; Wing, Charles B.",,"University of Iowa. Libraries. Special Collections Dept.",1931-02-18|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,06|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7b5cdeb485e00cfff83835fa7f469abd.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17243,http://www.iowaheritage.org/items/show/17243,"Henry A. Wallace correspondence [reel 5], Jan. 9, 1931-Feb. 17, 1931","Wallace's Farmer|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Monetary policy|Speaking invitations|Hybrid corn|Weather cycles|Planetary positions||Politics & government",,"Wallace, Henry Agard, 1888-1965; Ferrin, E. F.; McKee, Daniel;",,"University of Iowa. Libraries. Special Collections Dept.",1931-01-09|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,05|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/67853c8ef3d3e0d238decc745362e53f.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17398,http://www.iowaheritage.org/items/show/17398,"Henry A. Wallace correspondence [reel 38], Nov. 23, 1945-Jan. 1946","Department of Commerce affairs|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Business Advisory Council|Speaking invitations|Film version of Sixty Million Jobs|Farvue Farm|Gladiolus|Poultry orders|Politics & government",,"Wallace, Henry Agard, 1888-1965; Eaton, Mildred M.; Pregel, Boris; Truman, Harry S., 1884-1972",,"University of Iowa. Libraries. Special Collections Dept.",1945-11-23|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,38|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f2659b238d8ae3e8bf94357676a68b66.jpg,"Remote Item","Henry A. Wallace Collection",1,0
