 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77743,http://www.iowaheritage.org/items/show/77743," Original Railroad Commissioner’s Office","State Capitol of Iowa 
Railroad Commissioner’s Office","The two-room suite was originally the Railroad Commissioner’s Office. The Railroad Commissioner was never an executive officer of the state, but the original location of the Railroad Commissioner’s Office on the first floor of the Capitol reflected the importance of the railroads in the growth of the state. Water from the 1904 fire damaged the decorative designs on the walls and ceilings. After the fire, T. I. Stoner, a local decorator, was hired to repaint this two-room suite. His unique designs, compared to all other rooms in the Capitol, can still be seen today. This suite is currently used as legislative offices.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railroad Commissioner’s Office,State Capitol of Iowa",http://www.iowaheritage.org/files/original/97daf8cdb2df1323fd64b8c3d1464e53.JPG,"Still Image",,1,0
77697,http://www.iowaheritage.org/items/show/77697,"01. Blueprints of the State Law Library of Iowa- First Floor","State Library of Iowa 
State Law Library of Iowa 
Blueprints
State Capitol of Iowa","First floor blueprint of the State Law Library of Iowa. ","State Capitol Planning Commission ",,"State Library of Iowa ","Unknown ","State Library of Iowa, Des Moines, IA. <span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",,,,,,,,,,Blueprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LawLibrary_Floor1.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blueprint,State Capitol of Iowa,State Law Library of Iowa,State Library of Iowa",http://www.iowaheritage.org/files/original/1f77e14fccbcff54b75afc4d3bdbf0e1.pdf,Document,"State Law Library of Iowa Blueprints",1,0
77698,http://www.iowaheritage.org/items/show/77698,"02. Blueprints of the State Law Library of Iowa- Second Floor","State Library of Iowa 
State Law Library of Iowa 
Blueprints
State Capitol of Iowa ","Second floor blueprint of the State Law Library of Iowa.","State Capitol Planning Commission",,"State Library of Iowa ","Unknown ","<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",,,,,,,,,,Blueprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LawLibrary_Floor2.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blueprint,State Capitol of Iowa,State Law Library of Iowa,State Library of Iowa",http://www.iowaheritage.org/files/original/ec0f12f21ef43f2abf58f05d3096e792.pdf,Document,"State Law Library of Iowa Blueprints",1,0
77699,http://www.iowaheritage.org/items/show/77699,"03. Blueprints of the State Law Library of Iowa- Third Floor","State Library of Iowa 
State Law Library of Iowa 
Blueprints
State Capitol of Iowa","Third floor blueprint of the State Law Library of Iowa.","State Capitol Planning Commission",,"State Library of Iowa ","Unknown ","<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",,,,,,,,,,Blueprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LawLibrary_Floor3.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blueprint,State Capitol of Iowa,State Law Library of Iowa,State Library of Iowa",http://www.iowaheritage.org/files/original/2af0949363807faf1e76792dc7540dea.pdf,Document,"State Law Library of Iowa Blueprints",1,0
77700,http://www.iowaheritage.org/items/show/77700,"04. Blueprints of the State Law Library of Iowa- Fourth Floor","State Library of Iowa 
State Law Library of Iowa 
Blueprints
State Capitol of Iowa","Fourth floor blueprint of the State Law Library of Iowa.","State Capitol Planning Commission",,"State Library of Iowa ","Unknown ","<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,PDF,"English ",,,,,,,,,,Blueprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LawLibrary_Floor4.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blueprint,State Capitol of Iowa,State Law Library of Iowa,State Library of Iowa",http://www.iowaheritage.org/files/original/82604d9b3a5a8b7b8a950f4484a07a39.pdf,Document,"State Law Library of Iowa Blueprints",1,0
77806,http://www.iowaheritage.org/items/show/77806,"A view of the State Capitol of Iowa ","State Capitol of Iowa
Iowa Capitol Grounds Extension 
Iowa Capitol Grounds Beautification ","A view of the State Capitol of Iowa from a nearby house's front porch. ","Vachon, John ","Vahon, John, 1914-1975. (1940). <em>State capitol, Des Moines, Iowa.</em> Farm Security Administration/ Office of War Information Black-and-White Negatives. <a href=""https://www.loc.gov/item/fsa1997006241/PP/"" target=""_blank"">Library of Congress: LC-USF33-001867-M4</a>","State Library of Iowa |Library of Congress","May 1940","Farm Security Administration - Office of War Information Photograph Collection (Library of Congress)|<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>No known restrictions. For information, see U.S. Farm Security Administration/Office of War Information Black &amp; White Photographs </span><a href=""http://www.loc.gov/rr/print/res/071_fsab.html"">http://www.loc.gov/rr/print/res/071_fsab.html</a>",,"Nitrate negatives.",,"1 negative : nitrate ; 35 mm.","LC-USF33-T01-001867-M4 (b&w film dup. neg.) LC-DIG-fsa-8a06266 (digital file from original neg.)",,,,,,,,"1 negative : nitrate ; 35 mm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Capitol_Rocker.gif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Capitol Grounds Beautification,Capitol Grounds Extension Project,State Capitol of Iowa",http://www.iowaheritage.org/files/original/408f52f8c8be82620d3d308746fe4340.GIF,"Still Image","Capitol Grounds Extension and Beautification - State Capitol of Iowa",1,0
77820,http://www.iowaheritage.org/items/show/77820,"Aerial view of the Iowa State Capitol.","State of Iowa Capitol Building
Capitol Grounds Extension and Beautification 
Des Moines, Iowa","Aerial view of the Iowa State Capitol and the surrounding grounds. ","Unknown ","Des Moines Register file photo","State Library of Iowa ",1948,"<p>State Library of Iowa, Des Moines, IA. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a></p>","<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a></p>",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AerialView_Capitol,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Capitol Grounds Extension Project,State Capitol of Iowa",http://www.iowaheritage.org/files/original/9336ecadfbf494b831410d6c74f65b0e.GIF,"Still Image","Capitol Grounds Extension and Beautification - State Capitol of Iowa",1,0
77779,http://www.iowaheritage.org/items/show/77779,"Brief and Illustrations Relative to Capitol Extension ","State Capitol of Iowa 
Capitol Grounds Extension 
State of Iowa 
Des Moines, Iowa","This is a suit brought by John W. Rowley, P. L. Davis and W.L. Liming against the county auditor, county treasurer and the members of the board of supervisors of Van Buren county, Iowa, for the purpose of enjoining the spreading upon the tax books and the collection of the millage tax of one-half mill for the year 1913 certified by the executive council of the state of Iowa pursuant to the provisions of chapter 14, acts of the  Thirty-fifth General Assembly.","Supreme Court of Iowa ",,"State Library of Iowa ",1913,"<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,"English ","Supreme Court of Iowa Brief ",,,"Book ",,,,,,"Brief ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brief_CapitolExtension (1913)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Capitol Grounds Extension Project,Des Moines,State Capitol of Iowa",http://www.iowaheritage.org/files/original/c55fbac9a5e06d77af69ba459b6f9d92.pdf,Document,"Capitol Grounds Extension and Beautification - State Capitol of Iowa",1,0
77744,http://www.iowaheritage.org/items/show/77744,"Grand Staircase","State Capitol of Iowa 
","The marble and granite Grand Staircase connects the first and second floors. The two lighted statues at the foot of the Grand Staircase were originally gaslit. These statues were commissioned for the Illinois Capitol but subsequently given to the Iowa Capitol Commissioners for use in the Iowa Capitol. The newel posts of the staircase are constructed of several types of marble. Each newel post also has an alabaster wreath decorated with various carvings.",,,"State Library of Iowa ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Capitol of Iowa",http://www.iowaheritage.org/files/original/92cc4bca652a7191e305faeba93491d7.JPG,"Still Image",,1,0
76307,http://www.iowaheritage.org/items/show/76307,"Law Library gas light","State Law Library of Iowa 
State Capitol of Iowa ","Image of the original gas light fixtures in the State Law Library of Iowa ","Unknown ","Capitol Pictures of the Past, <a href=""https://www.legis.iowa.gov/resources/tourCapitol/pictorial/capitolPicsPast/lawLibrary"" target=""_blank"">Law Library</a>","State Library of Iowa ","Unknown ","<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OriginalSconce_LawLib.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Capitol of Iowa,State Law Library of Iowa",http://www.iowaheritage.org/files/original/55ed86d10f808e0e7cb511a413e5cc2e.JPG,"Still Image","State Law Library of Iowa ",1,0
