 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98596,https://www.iowaheritage.org/items/show/98596,"Green Trees Surround Trail","Davis County Soil and Water Conservation District","Green trees around a trail partially obscure an old junction sign  of two roads.","Davis  County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd4fd1a7ba048642ff1c7ab011ad4498.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98569,https://www.iowaheritage.org/items/show/98569,"Unidentified Bearded Man Talking in Field with Hand Extended","Davis County Soil and Water Conservation District","This man is standing in pasture while he talks","Davis County Soil and Water Conservation District",,"State Library of Iowa",,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c417b53a2199c2a70eef9b9b67e9d03b.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98560,https://www.iowaheritage.org/items/show/98560,"Thirteen Unidentified Smiling Men Pose for Photo","Davis County Soil and Water Conservation District","These men are standing in a group facing the camera.  It appears that there is a flag in the back corner.  [Perhaps they have gathered for a meeting],","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4f5249e38fea6dc1de94c40b4afbcee1.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98547,https://www.iowaheritage.org/items/show/98547,"H.D. Bogart","Davis County Soil and Water Conservation District","Not available","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0095c3021bcf3fb02986ff6a9443b655.jpg,https://www.iowaheritage.org/files/original/c7b0d8788e28c32df350ac3451da8cfc.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98024,https://www.iowaheritage.org/items/show/98024,"Roger Fry Sits at Desk","Davis County Soil and Water Conservation District ",,"Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/bd3f65cfd4b1fabf2772c999d65c1dcb.jpg,https://www.iowaheritage.org/files/original/6bcd4a5d9875862ec20fb29b04313d15.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98022,https://www.iowaheritage.org/items/show/98022,"Six women stand on either side of a welcome sign for the Agricultural Stabilization Conservation Service,
 Davis County Office","Davis County Soil and Water Conservation District ","From left to right are Mary Jane Foster, Donna Hutchings, Deanna Herteen, Evelyn Huphreys, Susan Moore, and LuEtta White, Executive Director","Davis County Soil and Water Conservation District",,"State Library of Iowa",unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f167d50805c83f484901780a5e258e2d.jpg,https://www.iowaheritage.org/files/original/83105fe6af79781105eae9e5beb33625.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98021,https://www.iowaheritage.org/items/show/98021,"L. Cargile Bollman and Others Visit from Scotland","Davis County Soil and Water Conservation District ",,"Davis County Soil and Water Conservation District",,"State Library of Iowa",,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/19ef5d8fb09c3a948f18bef827d9ece7.jpg,https://www.iowaheritage.org/files/original/3dc16d4e1163ca68bd62677bfd15c4a9.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98020,https://www.iowaheritage.org/items/show/98020,"Mr. and Mrs. Robert Boatman sit at a conference dinner","Davis County Soil and Water Conservation District ",,"Davis County Soil and Water Conservation District",,"State Library of Iowa",unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/a1df5751006d48b09d63a80806b14d4a.jpg,https://www.iowaheritage.org/files/original/57bf1cf8a9ba82b46129a59748ea2887.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98019,https://www.iowaheritage.org/items/show/98019,"Mr. and Mrs. C. Iles Heady sit at a conference dinner","Davis County Soil and Water Conservation District ","C Iles Heady was a Davis County Soil Conservation Commissioner in the 1970s.","Davis County Soil and Water Conservation District",,"State Library of Iowa",unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/444078fc9a1bbda7f3ba63f9355c89ab.jpg,https://www.iowaheritage.org/files/original/f511a26c59bfe1acb42f365ae0fa4711.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98018,https://www.iowaheritage.org/items/show/98018,"Ministerial Association Meeting","Davis County Soil and Water Conservation District ","This photo is a group of people who are attending a Ministerial Association meeting.","Davis County Soil and Water Conservation District",,"State Library of Iowa",1976-05-05,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/ccd309aa220c05c192608e347dd39a3f.jpg,https://www.iowaheritage.org/files/original/e2706bb9ca6b9e5fc73757ecc0415bdc.jpg,https://www.iowaheritage.org/files/original/2d6c09b1feb3c66857aa21e3ae412c4b.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
