 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
49667,https://www.iowaheritage.org/items/show/49667,"20-Officers' Quarters Fort Des Moines","POSTCARDS--IOWA--DES MOINES--1906-1922","20-Officers' Quarters Fort Des Moines / Enos B. Hunt, Jr., Publisher, Des Moines, Iowa.|View of road and sidewalks leading to the officers' quarters: large brick buildings with white trim, wrap-around porches, and four chimneys.|Correspondence (on front): My Dear (ind) - Your letters / received (ind) to hear from you. I am /  feeling much better to night (sic) was out to / see Mrs Helsell today / She is getting along / fine remember (ind) / to keep (ind 2 words) Address: (on back) (ind) Grace E Mattiz / Odebolt / Iowa",,,,"ca. 1906",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"14.3x8.9 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0047A.jpg|Fort Des Moines|http://ddr.lib.drake.edu/u?/dmpl,46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,46"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f8c1b3f1be1df07058cd33f580cd85d7.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49640,https://www.iowaheritage.org/items/show/49640,"A River Drive","POSTCARDS--IOWA--DES MOINES--1906-1922","A River Drive, Des Moines, IA ENDS B. Hunt, Jr. No 520|A dirt road winds out of sight through a lush natural setting of trees, shrubs and flowers|Correspondence: Dear friend: I am now in / the city waiting for my / train. I am married / wish I was not for I had / a good house and always had / a nice time. As ever your / friend Effie Address: Mr. Will States / Newton / Iowa",,,,"ca. 1909",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"14x9 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0020A.jpg|Parks|http://ddr.lib.drake.edu/u?/dmpl,19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,19"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/68f40cc1d5a5341fd9ea8a9109b5174b.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49652,https://www.iowaheritage.org/items/show/49652,"Administration building and band stand","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) Administration Building and Band Stand, / Iowa State Fair Grounds, / Des Moines, Iowa. (back) Published By Enos B. hunt, Jr., Des Moines, Iowa. Made In U.S.A. C.T. Photochrom Logo ""CT Co"" Chicago R-45238|Crowds gathered on benches around the Band Stand, with the American flag on top, at the fairgrounds; Administration Building in background.|Correspondence: 2/9/15 / Well How is / Fred This Morn / ing I hope fine / have you heard from Rosa / yet-am sorry / I can't Run (sic) / in and see / you. / Emma Address: Mr Fred Pooeh- / Univeisity (sic) / Hospital / Iowa City / R.213 Ia",,,,"State Fair",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.6x8.6 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0032A.jpg|http://ddr.lib.drake.edu/u?/dmpl,31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,31"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f635afc20a9af0600df919dbe36fada.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49665,https://www.iowaheritage.org/items/show/49665,"Barracks–Fort Des Moines","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) Barracks–Fort Des Moines, Des Moines. IA. (back) Barracks Fort Des Moines, / Des Moines, IA.–Fort Des Moines / is the latest and most up-to-date / government post in the United / States, being completed about 3 / years ago. It is located about 5 or / 6 miles from the heart of the city.|Two views of the Fort Des Moines barracks. On top, they are seen from a distance, with small trees in the foreground; below, a closer view of the red brick buildings with numerous cannons placed on the lawn.|Correspondence: Dear Friend Amelia / I hope you are / better by this time / it is awfully hot / here now we are / making hay, picking / berries and having / company. We picked / 76 bushel (sic) of cherries / yours with Love / and best wishes / Belle Judge Address: Miss Amelia Reyahl / % Still-Hildreth / Osteopathic Sanitar (sic) / Macon / Missouri /",,,,"ca. 1917",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.6x8.6 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0045A.jpg|Fort Des Moines|http://ddr.lib.drake.edu/u?/dmpl,44",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,44"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/88822c28b4fbeacd1bf1d5191157caf2.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49622,https://www.iowaheritage.org/items/show/49622,"Bird's eye view of business district","POSTCARDS--IOWA--DES MOINES--1906-1922","20. Bird's Eye View of Business District, Des Moines, IA.|Cityscape of downtown Des Moines showing various brick buildings, including one with a tower in the background. The street is mostly empty, with a few pedestrians and carriages.|Correspondence: Monday Aug 30 1909 / Dear Chris I am / in D.M. came to / day will stay a few / days and visit with / Verna seen Mr. Johnson / last night and He says / A--- (ind) is coming (sic) tell / Him to come this week / and stay in Dayton / over Sunday and go with / Jones on Monday to Stratford / tell him -- (ind) will be glad / to see Him by by (sic) Emma Address: Miss Christine Haaglund / 2006 so-3-St / Minneapolis Minn",,,,"ca. 1909",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.7x8.5 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0002A.jpg|Streets and Commercial Buildings|http://ddr.lib.drake.edu/u?/dmpl,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3cc1933c601f3d2ff47e5ffb8ded8af7.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,1
49623,https://www.iowaheritage.org/items/show/49623,"Brinsmaid's Oriental room","POSTCARDS--IOWA--DES MOINES--1906-1922","Brinsmaid's Oriental Room, Des Moines, Iowa|A shop with Oriental merchandise, including statues, paper lanterns, and exotic vases and bowls; there is a large, dark green folding screen which divides the room in half.|Note: (upper left corner) There is $.1.88 do. Each added on our expenses will explain in my next letter Correspondence: Wed. P.M. / Dear Sis:- / Just came from / home, everybody O.K. Lettie / is better.  Awful (sic) cold and / windy here today.  Hope you / are well.  Give my regards to the folks. / K.S. Address: Mrs. P.F. Crowley / 927-Le Claire St. / Davenport Ia.",,,,"ca. 1909",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.9x8.9 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0003A.jpg|Streets and Commercial Buildings|http://ddr.lib.drake.edu/u?/dmpl,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/45b39f5d4fc1fc20537c43933e041bc8.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49637,https://www.iowaheritage.org/items/show/49637,"Buffalo in Greenwood Park","POSTCARDS--IOWA--DES MOINES--1906-1922","Buffalo in Greenwood Park, Des Moines, Iowa|Three adult buffalo and two calves in Greenwood Park surrounded by trees|Correspondence: Thurs. Nov. 3 / Dear Bro. I got here / all right (sic) the girls, Hattie / and Jennie were at / the Dopot (sic) /. I haven't / been down to there (sic) / place yet. We Orient / girls are just going to / the capitol building we didn't get back / from dinner till (sic) / the S doors / were / closed. Address: Mr. Irvil R Ford / Spaulding / Iowa",,,,"ca. 1910",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"14x8.9 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0017A.jpg|Parks|http://ddr.lib.drake.edu/u?/dmpl,16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,16"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02005ed47acd4e2b992dbd266d5d9459.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49682,https://www.iowaheritage.org/items/show/49682,Coliseum,"POSTCARDS--IOWA--DES MOINES--1906-1922","(front) Coliseum, Des Moines, Iowa. (back) Enos. B. Hunt, Jr., Pub., Des Moines, Iowa.|White brick building with large windows, seen from across the street. A horse and buggy wait by the building; a streetlamp and fire hydrant can be seen by the street.|Correspondence: July 24-11- Dear Sis:- / I suppose you are having / a good time. Everybody / is real well. We are having / some cool weather & I have about / caught up with my work, & feel more / like myself since it is cool. Harry / is in Waterloo since the 4th but just / got started to work. I was to (ind) / Give my regards / Schmidt (ind) Running horizontal: Think I will run / around myself / a little Address: Mrs. Rose Crowley / C/0 927 Le Clair St. / Davenport / Ia.",,,,"ca. 1911",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"14x8.8 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0062A.jpg|Public Buildings|http://ddr.lib.drake.edu/u?/dmpl,61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,61"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/558a691b9f8743d5d24449b4f39c8065.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49669,https://www.iowaheritage.org/items/show/49669,"Corral–Fort Des Moines","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) 16. Corral–Fort Des Moines, Des Moines, IA. (back) Published by Logo ""PMP Co"" Pratt Mendson Paper Co. Des Moines|View of the corral, four red buildings with grazing horses.|Correspondence: Des Moines, Ia. July 25 - 11 / Dear Sis:– I wrote you a / card in care of Eklands so / now I will write one here / you surely will get one of them. / Everybody is feeling pretty good / as we are having some cool weather / helps some. I am going to do some / gadding this week while it is cool. Dan / is working (ind) Harry is in Waterloo. Kate. Address: Mrs. Rose Crowley / 714– 9th St. / Rock Island / Ill.",,,,"ca. 1911",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"14x9.2 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0049A.jpg|Fort Des Moines|http://ddr.lib.drake.edu/u?/dmpl,48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,48"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d731ecc95f230b7d58eabd41d5fcc041.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49638,https://www.iowaheritage.org/items/show/49638,"Country club golf-links","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) 18. Country Club Golf-Links, Des Moines, IA. (back) Published by Kwin & Co. Chicago, U.S.A.|Two men playing golf while a gentleman in a suit and bowler, next to a tree, looks on. White two-story (club?) house in the background.|Correspondence: Jan. 13-09 / Dear Sis:- / Have just come / from home, Pa's face / is swollen some today / and he seems feverish, / he said he had a headache / last night, but I think / it is just the excitement / of you leaving telling on / him. tell Mrs. E. Hello! / Tell her if she has any Photo's (sic) / to share of her and Goldie / there is a party in Des Moines / that would like to have one. / It is trying to snow today. Kate. Address: Mrs. P. F. Crowley / c/o Tenth & Le Claire Sts. / Davenport Ia.",,,,"ca. 1909",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.9x9.2 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0018A.jpg|Parks|http://ddr.lib.drake.edu/u?/dmpl,17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,17"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bff25c248a67dd435120612cfb9c614f.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
