 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92730,https://www.iowaheritage.org/items/show/92730,"  1945 Proclamation","Poweshiek County Soil and Water Conservation District |Poweshiek, Iowa |Soil Conservation |Water Conservation ","Official document from State of Iowa Secretary of State recognizing the Poweshiek County Soil Conservation District as a governmental subdivision of the State.","State of Iowa, Office of the Secretary of State|Ropes, Wayne",,"State Library of Iowa",1945-04-26,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945_Poweshiek_district_formed_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poweshiek County - Iowa,Poweshiek Soil and Water Conservation District",https://www.iowaheritage.org/files/original/cf8b4e5e1e7f37243f0763dd10c3538a.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92741,https://www.iowaheritage.org/items/show/92741,"1943 Work Plan ","Poweshiek County, Iowa |Work Plan","Farm tests on contouring corn, soybeans, and small grain in relation to runoff, erosion, and yield. ","Iowa Agricultural Experiment Station|Iowa Extension Service ",,"State Library of Iowa","1943-03-17 ","Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Work_Plan_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poweshiek County - Iowa,Work Plan",https://www.iowaheritage.org/files/original/84077b9a07c6ed9bae6134d290e3bc13.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92742,https://www.iowaheritage.org/items/show/92742,"1945 Application For Certificate Of Organization","Poweshiek County, Iowa |Poweshiek County Soil Conservation District ","Commissioners proposal for Poweshiek's County Soil Conservation District to be formally certified. ","Boatman, J.J. - Commissioner|Sears, Howard - Commissioner|Dunnick, Elmer - Commissioner ",,"State Library of Iowa",1945-04-18,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Application_For_Certification_ofOrganization,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Poweshiek County - Iowa",https://www.iowaheritage.org/files/original/2e501c13b4e1842d0334006d09a46f32.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92743,https://www.iowaheritage.org/items/show/92743,"Attaining Soil Conservation Through Neighborhood Groups","Poweshiek County, Iowa |Soil and Water Conservation ","An outline of how to utilize neighborhood group action for conservation purposes. ","Iowa Extension Service |Soil Conservation Service ",,"State Library of Iowa",1943-02-15,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Attaining_soil_conservation_through_neighborhood_groups_1943__001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Map,Poweshiek County - Iowa,Soil Conservation Service",https://www.iowaheritage.org/files/original/da8a1c534a0de4ed6e53a8a09c5de45d.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92744,https://www.iowaheritage.org/items/show/92744,"Fifty Years Congratulations Letter From SCS","Poweshiek County, Iowa |Poweshiek Soil and Water Conservation District ","Letter from Natural Resources Conservation Service offer congratulations for Poweshiek's 50th Anniversary. ","Soil Conservation Service |Brown, Leroy - State Conservationist ",,"State Library of Iowa",1995-03-24,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50th_Anniversay_Letter_from_USDA_1995_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 Year Celebration,Poweshiek County - Iowa,Poweshiek Soil and Water Conservation District",https://www.iowaheritage.org/files/original/6bb46dc23e6bc5d11206f07435bbf3aa.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92745,https://www.iowaheritage.org/items/show/92745,"City Spar Over Arbor Lake Project","Poweshiek County, Iowa |Arbor Lake Project ","A photocopy of an article taken from an unknown source regarding a conservation panels complaints on Arbor Lake development.  ","Unknown ",,"State Library of Iowa",1977-03,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,City_county_Spar_Over_Arbor_Lake_Project_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbor Lake,Poweshiek County - Iowa",https://www.iowaheritage.org/files/original/4ceb0dc5cafe55a4a709a7bb4d1c3742.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92746,https://www.iowaheritage.org/items/show/92746,"Conservation Plans Progress","Poweshiek County, Iowa |Soil and Water Conservation ","A map of conservation progress in Poweshiek County Conservation District. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conservation_Plans_Progress_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Map,Poweshiek County - Iowa",https://www.iowaheritage.org/files/original/8ff2deb384f4f148a9f645abeeddc026.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92747,https://www.iowaheritage.org/items/show/92747,"Arbor Lake Construction Notes","Poweshiek County, Iowa |Arbor Lake ","Arbor Lake NW and NE tributary excavation progress with photos. ","Unknown ",,"State Library of Iowa","Unknown ","Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Construction_Notes_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbor Lake,Poweshiek County - Iowa",https://www.iowaheritage.org/files/original/9150ee4ad47365c79ce4d6d31c16040e.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92748,https://www.iowaheritage.org/items/show/92748,"County To Spend $5000 For Arbor Lake","Poweshiek County, Iowa |Arbor Lake ","Photocopy of article highlighting county expenditures on Arbor Lake.  ","Unknown ",,"State Library of Iowa",1975-10-16,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"County_to_Spend_5,000_on_Arbor_Lake_",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbor Lake,Poweshiek County - Iowa",https://www.iowaheritage.org/files/original/00d3a930ad766f545824713c44c28266.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92749,https://www.iowaheritage.org/items/show/92749,"Diamond Lake Park Expands","Poweshiek County, Iowa |Diamond Lake Park ","A $250,000 REAP grant as well as other donations allowed Diamond Lake Park to expand its boundaries. ","Montezuma Republican ",,"State Library of Iowa",2002-01-09,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Diamond_Lake_Expands_2002_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Lake Park,Poweshiek County - Iowa",https://www.iowaheritage.org/files/original/faf3acf8ba5c3f78aa42caeadc3231df.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
