 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41554,http://www.iowaheritage.org/items/show/41554,"Republican Atlas of Boone County, Iowa","United States|Iowa|Boone County|1900-1910||||","(Kenyon Printing & Mapping Co., 1902, Republican Atlas of Boone County, Iowa)",,,"Kenyon Company (Des Moines, Iowa);|State Historical Society of Iowa (Iowa City);",1902|2011-11-07,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 24 X 30 cm.",English,"Still image; Text;|Plats (Maps); Title pages; Indexes; Histories;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ae6b557559c7c2822018d8cde8d6248a.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41406,http://www.iowaheritage.org/items/show/41406,"Plat Book of Boone County, Iowa","United States|Iowa|Boone County|1890-1900||||","(North West Publishing Co., 1896, Plat Book of Boone County, Iowa)",,,"North West Publishing Co.;|Iowa State University Library (Ames);",1896|2011-06-27,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w; 38 X 48 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages; Tables of contents; Directories; Land surveys;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/47283aab3a0f173b0645ae81720bc737.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41228,http://www.iowaheritage.org/items/show/41228,"Boone County plat book and farm directory, ca.1935","United States|Iowa|Boone County|1930-1940",,,,"Merchants' Messenger|University of Iowa. Libraries. Map Collection",1935|2007-10-29,,"Educational use only, no other permissions given.  U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa Counties Historic Atlases","1 atlas : 59 l. ; 21 X 28 cm.",eng,"Still image; Text|Advertisements; Directories; Maps",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6d45a4933a9392e6e46d4362cf2da13f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41106,http://www.iowaheritage.org/items/show/41106,"Atlas of Boone County Iowa","United States|Iowa|Boone County|1910-1920",,,,"Anderson Publishing Co.|University of Iowa. Libraries. Map Collection",1918,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases",,English,"Still image; Text|Atlases; Directories|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/81ac85cd1edcf976755a7dadaada822b.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
13442,http://www.iowaheritage.org/items/show/13442,"Plat book of Boone County, Iowa","United States|Iowa|Boone County|Agriculture and Rural Life","W.W. Hixson & Co.'s 1930 plat book of Boone County, Iowa, containing a map of the county and township maps showing land ownership",,,"W.W. Hixson & Co.|University of Iowa. Libraries. Map Collection",1930|2007-04-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Hixson Plat Map Atlases of Iowa","1 atlas : 18 l. ; 21 X 28 cm.",English,"Text; Still image|Atlases; Plat books|jpg","Master image scanned with Ricoh Aficio 3228C as a JPEG.  Township maps and covers scanned at 600 ppi.  County maps are composites of 300 ppi scans merged with Adobe Photoshop.|173845076|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9030374ecaf13b68aa9b6418e5f5e152.jpg,"Remote Item","Hixson Plat Map Atlases of Iowa",1,0
37965,http://www.iowaheritage.org/items/show/37965,"Iowa land survey map of t085n, r026w","United States|Iowa|Boone County","40 Chains to an Inch","Marsh, J.; Norman, J. J.",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1846; 1849;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel02_0202_plat.tif|https://digital.lib.uiowa.edu/,t085n;|r026w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c7541afa84144bfa329fc857847b6c33.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37963,http://www.iowaheritage.org/items/show/37963,"Iowa land survey map of t084n, r026w","United States|Iowa|Boone County","40 Chains to an Inch","Marsh, J.; Norman, J. J.",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1846; 1849;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel02_0201_plat.tif|https://digital.lib.uiowa.edu/,t084n;|r026w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8bc293c2155ed60a5f53093c36917f3f.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37961,http://www.iowaheritage.org/items/show/37961,"Iowa land survey map of t083n, r026w","United States|Iowa|Boone County","40 Chains to an Inch","Marsh, J.; Davis, J.",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1846; 1847;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel02_0200_plat.tif|https://digital.lib.uiowa.edu/,t083n;|r026w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e53334aa4e18a6608af5d4a82dc3083a.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37959,http://www.iowaheritage.org/items/show/37959,"Iowa land survey map of t082n, r026w","United States|Iowa|Boone County","40 Chains to an Inch","Marsh, J.; Davis, J.",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1846; 1847;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel02_0199_plat.tif|https://digital.lib.uiowa.edu/,t082n;|r026w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f57bf247d5d51964f2758a147b0b0301.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
37897,http://www.iowaheritage.org/items/show/37897,"Iowa land survey map of t085n, r025w","United States|Iowa|Boone County|","40 chains to an inch","Hurley, T.; Marsh, J.;",,"United States. Surveyor General|University of Iowa. Libraries. Map Collection","1846; 1847;","Contact the University of Iowa Libraries Map Collection: http://www.lib.uiowa.edu/maps/contact.html","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.|Master TIFF image created at 600 ppi, bitonal; display image is 600 ppi TIFF.","GLO Maps|United States. Surveyor General. [Survey of Iowa, descriptive summary volumes], ca. 1837-1852. Microfilm. Des Moines, Iowa: State of Iowa, Dept. of General Services, Records Management Division; Cedar Rapids, Iowa: Heritage Microfilm [distributor], 1981",,,"Still image|Maps; Land surveys; Plats (Maps)",Reel02_0167_plat.tif|https://digital.lib.uiowa.edu/,t085n;|r025w;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5eb2f58ed25e2037f28c854c4107db4b.jpg,"Remote Item","Digital Iowa Geological Resources (DIGS)",1,0
