 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79703,https://www.iowaheritage.org/items/show/79703,Football,"Penn College|William Penn College, William Penn University","The first football team at Penn was formed in 1892, with James R. Howard serving as captain. The first full season of football was in the year 1896. Penn's first undefeated football team was in 1904 (7-0), and Penn's first Iowa Conference Championship win was in 1930. Penn College has always fielded a team since 1892, with the exception of the Great War and World War II. They were conference champs in 1972 as well.",,"LgPic 9","William Penn University; Wilcox Library Archives",2012-06-07,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,56"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2c461c28d6be5fc932a2f2b3a37763c.jpg,"Remote Item","Penn Athletics",1,0
79694,https://www.iowaheritage.org/items/show/79694,Football,"Penn College|William Penn College, William Penn University","The first football team at Penn was formed in 1892, with James R. Howard serving as captain. The first full season of football was in the year 1896. Penn's first undefeated football team was in 1904 (7-0), and Penn's first Iowa Conference Championship win was in 1930. Penn College has always fielded a team since 1892, with the exception of the Great War and World War II. They were conference champs in 1972 as well.",,"Box 8","William Penn University; Wilcox Library Archives",2012-06-07,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,54",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,54"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e777ae53a313b8d37b3c764f068a905f.jpg,"Remote Item","Penn Athletics",1,0
79689,https://www.iowaheritage.org/items/show/79689,Baseball,"Penn College|William Penn College, William Penn University","Baseball was Penn College's first major sport, beginning in the Spring of 1874. After World War II, Penn Baseball was the first sports team to be restarted under the coaching of Clifford Knox. Penn Baseball really took off in 1975, under the direction of Mike Laird, with consistently winning seasons.",,"Box 8","William Penn University; Wilcox Library Archives",2012-06-07,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,53",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,53"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29e134833f3282d7a8241c1ed3e87010.jpg,"Remote Item","Penn Athletics",1,0
79684,https://www.iowaheritage.org/items/show/79684,Baseball,"Penn College|William Penn College, William Penn University","Baseball was Penn College's first major sport, beginning in the Spring of 1874. After World War II, Penn Baseball was the first sports team to be restarted under the coaching of Clifford Knox. Penn Baseball really took off in 1975, under the direction of Mike Laird, with consistently winning seasons.",,"Box 8","William Penn University; Wilcox Library Archives",2012-06-07,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,51",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,51"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16059ec23c4a2491dda2503f97d97574.jpg,"Remote Item","Penn Athletics",1,0
79679,https://www.iowaheritage.org/items/show/79679,Football,"Penn College|William Penn College, William Penn University","Penn College football team in front of Old Main in 1908.",,"Box 8","William Penn University; Wilcox Library Archives",2012-06-07,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,50"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22eed25d03ea9a2e451c56d92fb38cc9.jpg,"Remote Item","Penn Athletics",1,0
79675,https://www.iowaheritage.org/items/show/79675,Track,"Penn College|William Penn College, William Penn University","The first Field Day was held at Penn in June of 1891 where various track and field events took place.  Meets were held for several years on Penn's campus. Penn participated in its first intercollegiate meet in 1897 at Simpson College. Participation in track was not consistent until the  1960's.",,"Box 8","William Penn University; Wilcox Library Archives",2012-06-07,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,49",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,49"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a610c7a476becc9ba3864d3daf0b6aaa.jpg,"Remote Item","Penn Athletics",1,0
79671,https://www.iowaheritage.org/items/show/79671,Track,"Penn College|William Penn College, William Penn University","The first Field Day was held at Penn in June of 1891 where various track and field events took place.  Meets were held for several years on Penn's campus. Penn participated in its first intercollegiate meet in 1897 at Simpson College. Participation in track was not consistent until the  1960's.",,"Box 8","William Penn University; Wilcox Library Archives",2012-06-07,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,48"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de273f8c901718d796d41a5a47cdc567.jpg,"Remote Item","Penn Athletics",1,0
79667,https://www.iowaheritage.org/items/show/79667,Football,"Penn College|William Penn College, William Penn University","The first football team at Penn was formed in 1892, with James R. Howard serving as captain. The first full season of football was in the year 1896. Penn's first undefeated football team was in 1904 (7-0), and Penn's first Iowa Conference Championship win was in 1930. Penn College has always fielded a team since 1892, with the exception of the Great War and World War II. They were conference champs in 1972 as well.",,"Box 8","William Penn University; Wilcox Library Archives",2012-06-07,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,47",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,47"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/48d8e9b6e066873c7cc533ccfc0ab513.jpg,"Remote Item","Penn Athletics",1,0
79663,https://www.iowaheritage.org/items/show/79663,Football,"Penn College|William Penn College, William Penn University","The first football team at Penn was formed in 1892, with James R. Howard serving as captain. The first full season of football was in the year 1896. Penn's first undefeated football team was in 1904 (7-0), and Penn's first Iowa Conference Championship win was in 1930. Penn College has always fielded a team since 1892, with the exception of the Great War and World War II. They were conference champs in 1972 as well.",,"Box 8","William Penn University; Wilcox Library Archives",2012-06-07,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,46"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aa0cf308eb740ed648b6c9826c35be26.jpg,"Remote Item","Penn Athletics",1,0
79658,https://www.iowaheritage.org/items/show/79658,Track,"Penn College|William Penn College, William Penn University","The first Field Day was held at Penn in June of 1891 where various track and field events took place.  Meets were held for several years on Penn's campus. Penn participated in its first intercollegiate meet in 1897 at Simpson College. Participation in track was not consistent until the  1960's.",,"Box 8","William Penn University; Wilcox Library Archives",2012-06-07,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,45"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/36f4ec95114dc267839087fbb26ec385.jpg,"Remote Item","Penn Athletics",1,0
