 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77804,http://www.iowaheritage.org/items/show/77804,"0196.  Mills County Soil and Water Conservation District Annual Report 7-1-89 Thru 6-30-90","  
Soil Conservation - Iowa;
 Water Conservation - Iowa
 Mills County, Iowa;
 Farmland - Iowa
","This report highlights the accomplishments of the past year and includes the budget highlights for the fiscal  year.","  
COMMISSIONERS OF Mills County Soil and Water Conservation District Commission -
 Hathaway, Paul , Chairman; Roenfeldt, Steven, Vice-Chairman; Jennings, John; Washburn, Albert; Goos,Lynn 

",,"State Library of Iowa",1990,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""%20http%3A//www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""%20http%3A//rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_7-1-89_thru_6-30-90.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9395225967a65ba33cb9bedec8372ac5.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77786,http://www.iowaheritage.org/items/show/77786,"0194.  Mills County Soil and Water Conservation District Annual Report 7-1-87 Thru 6-30-88","Soil Conservation - Iowa;
 Water Conservation - Iowa
 Mills County, Iowa;
 Farmland - Iowa
","This annual report gives a summary of the past year's activities of the conservation district. A major accomplishment was that all highly Erodible Land Determinations were completed and mailed.","  
Mills County Soil and Water Conservation District Commissioners
",,"State Library of Iowa",1988,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org
","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""%20http%3A//rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_7-1-87_thru_6-30-88.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9aa7379bb7180b1a47c8f4574b10f595.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77921,http://www.iowaheritage.org/items/show/77921,"0146. Resolution to endorse the Golden Hills Resource and Conservation and Development Project 1976","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","This resolution by the Mills County Board of Supervisors endorses the Golden Hills Resource and Conservation and Development Project"," Marshall, Walter; Washburn, Henry; Bass, Austin - Mills County Board of Supervisors; Johnson, Glenn L - Auditor",,"State Library of Iowa",1976-09-03,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Resolution_3_August_1976.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3fad305a9e26ab41a3b6864840c0028e.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76834,http://www.iowaheritage.org/items/show/76834,"0163. Thirteenth Annual Report Mills County Soil Conservation District, Mills County Iowa, December 31, 1953","Soil Conservation - Iowa
 Mills County, Iowa
 Farmland - Iowa
","Planned conservation accomplishments this year were  not as great as had been expected for a number of reasons  namely the dry weather during the fall terrace 
building season,  the necessity of keeping some personnel on the job of finishing the Missouri River
restoration work started last year,  and the  development 
of the Work Plan for the Mule Creek Watershed project. 
However,  the over-all accomplishments were good and 
the regular routine jobs of terrace layout, waterways
 and the like proceeded at a satisfactory rate; and as 
usual a large number of new converts to conservation
farming were made. "," McGrew, D.N.; Wearin, J.F., Jr.; Lincoln, S.C.; Goos, Campbell, Lilliam A.; Powell, T.J.- District Commissioners",,"State Library of Iowa",1954,"District Commissioners and Soil Conservation Service Personnel Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""%20http%3A//rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AnnualRep1953MillsCoIaComplete,,2016-05-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d8fc05296e9cec4b81c5af6773922fc2.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77739,http://www.iowaheritage.org/items/show/77739,"0153. Letter from Martin Adkins - Golden Hills RC& D Coordinator to Marland Gammon and Dick Stille at the U.S. Department of Agriculture - 1988
","Farmland - Iowa;
Golden Hills Resources Conservation and Development Area;
Mills County, Iowa;
Soil Conservation - Southwest Iowa;
U.S. Department of Agricuture","This letter was written to help Marland Gammon and Dick Stille explain the Golden Hills RC&D Project to potential district  board members.","Adkins, Golden Hills RC&D Coordinator",,"State Library of Iowa",1988-12-15,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""State Library of iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank""> http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter_to_US_Dept._of_Agriculture_Dec._15,_1988.pdf",,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f7ee9524a8fbdca760286b7e377b4f7c.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76713,http://www.iowaheritage.org/items/show/76713,"0111. AAA Soil-Building Program for Iowa in 1942","Soil Conservation - Iowa
Mills County, Iowa
Farmland - Iowa
Fertilizers
Erosion Control
Pasture Improvement
Farm Forestry","During World War II, Iowa State College made recommendations  on good soil management practices for Iowa farmers. The object of these recommended practices were to keep each acre in maximum production and to minimize soil erosion.","Agricultural Extension Service - Iowa State College, Ames, Iowa",,"State Library of Iowa",1942,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Document,,,,,,,,,Pamphlet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills County Soil and Water Conservation District Historical Collection","StateLibraryofIowa -<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank""> www.statelibraryofiowa.org</a>",AAASoilBuildingProgIowa1942Complete.pdf,,"State Library of Iowa - May 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/91d10ba63a5f2182d9d0587959c4d049.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76757,http://www.iowaheritage.org/items/show/76757,"0121. You Have What It Takes to Contour and Terrace"," Contour Farming
Terracing 
Mills County, Iowa 
 Soil and Water Conservation 
 Mills County Farmland 
","Contour tillage, terraces, and grassed waterways have proved highly valuable in checking erosion and keeping the maximum amount of moisture in the soil where it can be utilized by growing crops to increase production.  This booklet gives specific information on how to lay out contour lines, and to farm along them; how to establish grassed waterways to carry necessary run-off without erosion damage; and how to build permanent, broadbase terraces with ordinary farm plows.","Allis-Chalmers Tractor Division - Milwaukee",,"Allis-Chalmers Tractor Division - Milwaukee",Unknown,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""%20%20%20Josiah%20C.%20Wearin.%20For%20questions%20about%20copyright,%20contact%20the%20State%20Library%20of%20Iowa%20at%20www.statelibraryofiowa.org."" target=""_blank"">www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <br /><br /><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a><br /><br />",,PDF,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YouHaveWhatItTakesComplete.pdf,,16-05-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3e71096472629a287792f41d362468cf.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76844,http://www.iowaheritage.org/items/show/76844,"0106. Save Soil...On Rented Farms 1914","Soil Conservation - Iowa
Mills County, Iowa
Farmland - Iowa
Soil Erosion
Tenant Farming","If a tenant is going to be aggressive
in soil conservation work on a rented farm,
he must have a guarantee from the landlord
that he will receive fair compensation for
unused· value in case he has to leave the
farm before fully realizing his investment
in soil saving or soil building practices. A lease rider attached to the rental agreement acts as a guarantee for the renter.","Arthur, I.W.
Iowa State College Agricultural Extension Service",,"Iowa State College of Agriculture and
Mechanic Arts, H. H. Kildee, Director Extension
Service, Ames, Iowa. Cooperative . Agricultural Extension Work, Acts of May 8 ano June 30, 1914.|State Library of Iowa",1914,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank""> http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SaveSoilRentedFarmsComplete.pdf,,2016-05-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d86e741ec796c31f20204b71f80cfcf5.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76836,http://www.iowaheritage.org/items/show/76836,"0108. The Farmer Looks at Soil Conservation in Southern Iowa 1939","Soil Conservation Iowa
Mills County farmland
Farmland-Iowa
","This report summarizes a survey taken of farmers cooperating with the Soil Conservation Service who were interviewed for their impressions of the program. 55 percent stated that sheet erosion had been greatly reduced or stopped, while almost 70 percent reported that gully erosion had been greatly reduced or stopped.
 Fifty-five percent of the farmers stated that the productivity of their farms had already been increased while 95 percent expected an increased productivity in the future.  Practically all farmers stated that the program had increased the value of their farms,","Bunce, Arthur C.",,"Agricultural Experiment Station Iowa State College of Agriculture and Mechanic Arts; Agricultural Economics Subsection--Rural Social Science Section Research Division, Soil Conservation Service, United States Department of Agriculture Cooperating, Ames, Iowa",1939-06,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org."" target=""_blank"">www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FarmerLooksSoilConservationComplete.pd,,2016-05-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0179b2ee73d291fa22b1ee278926f15e.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76842,http://www.iowaheritage.org/items/show/76842,"0129. Mills County Flood Control Committee, Malvern, Iowa","Soil Conservation - Iowa
 Mills County, Iowa
 Farmland - Iowa","The Mills County Flood Control Committee has called a meeting to petition that the Missouri Valley Flood Control Report be submitted to Congress at once. In recent years, farmers had suffered heavy agricultural losses from floods that had eroded large blocks of valuable farm land.","Chantry, J.R. and Steele, J.M.",,"State Library of iowa",1949-04,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MillsCountyFloodControlCommitteeCallsMeetingcomplete.pdf,,2016-05-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9b9e9ec8537581d3fe8a9fa0d72aa418.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
