 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97656,https://www.iowaheritage.org/items/show/97656,"Iowa County Soil Conservation District Commissioner meeting minutes, 1945-1960","Iowa County Soil and Water Conservation District ","District compiled binder of commissioner meeting minutes. Binder includes copy of memorandum of understanding from 1945 and original work plan. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa","1945 - 1960","Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_Commissioner_Meeting_min_1945_1960_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioner Meeting Minutes,Iowa County Soil and Water Conservation District,Work Plan",https://www.iowaheritage.org/files/original/260aecdaf90ef5bbc81065c0b47fb3ca.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97657,https://www.iowaheritage.org/items/show/97657,"Iowa County Soil Conservation District Commissioner meeting minutes, 1961-1973","Iowa County Soil and Water Conservation District ","District compiled binder of commissioner meeting minutes from 1961 to 1973.","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1961-1973,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Soil_Conservation_Commissioner_meeting_1961_1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioner Meeting Minutes,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/57f2cace803ce8edc7d66fb32b443594.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97658,https://www.iowaheritage.org/items/show/97658,"Rowe wins Agriculture Instructor of the Year ","Iowa County Soil and Water Conservation District Award Winners","Color photograph of Craig Pfantz honoring Andy Rowe, Ag Instructor of the Year. ","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1995,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Andy_Rowe_Craig_Pfantz_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andy Rowe,Award Winners,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/bd1612f5666f8eb55adee7bc43373913.jpg,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
97668,https://www.iowaheritage.org/items/show/97668,"Dave McCartney presenting award","Iowa County Soil and Water Conservation District Award Winners","B&W photograph of Dave McCartney presenting a conservation award to man and woman. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1995,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dave_McCartney_w_award_20191210_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Awards,Dave McCartney,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/5d5b5b06e290a6acd7f8884c030ad1c5.jpg,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
97669,https://www.iowaheritage.org/items/show/97669,"DeMeulenare Family presented award","Iowa County Soil and Water Conservation District Award Winners|DeMeulenare Family ","Color photograph of DeMeulenare family being present a conservation award.","Iowa County Soil and Water Conservation",,"State Library of Iowa",1995,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DeMeulenare_Family_1995_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeMeulenare Family,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/9532208d5b8490ab4db46af028a5866e.jpg,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
97670,https://www.iowaheritage.org/items/show/97670,"Hugh OMeara ","Iowa County Soil and Water Conservation District Award Winners|OMeara, Hugh","B&W photo of conservation award winner Hugh OMeara posed before a truck. ","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1995,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hugh_OMeara_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Awards,Hugh OMeara,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/22653548f3a97dd940c00d7e218cc900.jpg,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
97671,https://www.iowaheritage.org/items/show/97671,"Junior Division Quiz Winners ","Iowa County Soil and Water Conservation District Award Winners","B&W photograph of Gail Klapping, Tim McCaw, and Tye Ward the Junior Division Quiz contest award winners. ","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1995,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Junior_Division_Quiz_winners_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gail Klapping,Iowa County Soil and Water Conservation District,Tim McCaw,Tye Ward",https://www.iowaheritage.org/files/original/e6f9d5fa7dae06cddb9654ab3d8d3da1.jpg,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
97672,https://www.iowaheritage.org/items/show/97672,"Conservation Teacher of the Year, 1995","Iowa County Soil and Water Conservation District Award Winners|Malloy, Mike","B&W photographs of Mike Malloy receiving Conservation Teacher of the Year award. ","Iowa County Soil and Water Conservation ",,"State Library of Iowa",1995,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mike_Malloy_teacher_year_1995_20191210_001|Mike_Malloy_teacher_year_1995_20191210_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Teacher of the Year Award,Iowa County Soil and Water Conservation District,Mike Malloy","https://www.iowaheritage.org/files/original/9667b5ec12a154dd9bd8fa51c8d7646e.jpg,https://www.iowaheritage.org/files/original/514b4513605b0c190ed92cb69a4049be.jpg","Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
97673,https://www.iowaheritage.org/items/show/97673,"Raymond and Wayne Heitman win award","Iowa County Soil and Water Conservation District Award Winners","B&W photograph of Raymond and Wayne Heitman standing near a water control structure in wintertime. Heitman's honored with a conservation award. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1995,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Raymond_Heitman_Wayne_Heitman_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Awards,Iowa County Soil and Water Conservation District,Raymond Heitman,Wayne Heitman",https://www.iowaheritage.org/files/original/c3595cc813c5a115ae8fad0cb9e9196b.jpg,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
97674,https://www.iowaheritage.org/items/show/97674,"Senior Division Quiz winners","Iowa County Soil and Water Conservation District Award Winners","B&W photograph of Senior Division Quiz winners Sarah Klapping, Bill McCune, and Dave Guehrn. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1995,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Senior_Division_Quiz_winners_20191210_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill McCune,Conservation Awards,Dave Guehrn,Iowa County Soil and Water Conservation District,Sarah Klapping",https://www.iowaheritage.org/files/original/7b248c1ccba6e8b10c6193940c6aba68.jpg,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
