 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100739,https://www.iowaheritage.org/items/show/100739,"Wehrmann Genealogy, Part 1 - pp. 91-150","Genealogy; State Center, Iowa; Marshall County, Iowa","includes pp. 91-150","Schabo Printing, Black Creek, WI",,"State Library of Iowa",12.30.20,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d74af8d8f7fc056e6f02bc5f2e5907cf.pdf,,"Wehrmann Genealogy, Volume I - 
Part 1 of 2",1,0
100749,https://www.iowaheritage.org/items/show/100749,"Wehrmann Genealogy, Part 1 - pp. 491-555","Genealogy; State Center, Iowa; Marshall County, Iowa","includes pp. 491-555","Schabo Printing, Black Creek, WI",,"State Library of Iowa",12.30.20,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9bff5aadbdce6ac9ca4537043afaf017.pdf,,"Wehrmann Genealogy, Volume I - 
Part 1 of 2",1,0
100748,https://www.iowaheritage.org/items/show/100748,"Wehrmann Genealogy, Part 1 - pp. 443-490","Genealogy; State Center, Iowa; Marshall County, Iowa","includes pp. 443-490","Schabo Printing, Black Creek, WI",,"State Library of Iowa",12.30.20,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a0b353f70e9cfb43fe62cec3c6ed62c6.pdf,,"Wehrmann Genealogy, Volume I - 
Part 1 of 2",1,0
100738,https://www.iowaheritage.org/items/show/100738,"Wehrmann Genealogy, Part 1 - pp. 41-90","Genealogy; State Center, Iowa; Marshall County, Iowa","includes pp. 41-90","Schabo Printing, Black Creek, WI",,"State Library of Iowa",12.30.20,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/352d13305e499683a9dd26591438e3be.pdf,,"Wehrmann Genealogy, Volume I - 
Part 1 of 2",1,0
100747,https://www.iowaheritage.org/items/show/100747,"Wehrmann Genealogy, Part 1 - pp. 401-442","Genealogy; State Center, Iowa; Marshall County, Iowa","includes pp. 401-442","Schabo Printing, Black Creek, WI",,"State Library of Iowa",12.30.20,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ac772b150e0964c7cb4399a37e8f8b0.pdf,,"Wehrmann Genealogy, Volume I - 
Part 1 of 2",1,0
100746,https://www.iowaheritage.org/items/show/100746,"Wehrmann Genealogy, Part 1 - pp. 361-400","Genealogy; State Center, Iowa; Marshall County, Iowa","includes pp. 361-400","Schabo Printing, Black Creek, WI",,"State Library of Iowa",12.30.20,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b90f01d0ae8c283d6516571fe5fb66d.pdf,,"Wehrmann Genealogy, Volume I - 
Part 1 of 2",1,0
100745,https://www.iowaheritage.org/items/show/100745,"Wehrmann Genealogy, Part 1 - pp. 331-360","Genealogy; State Center, Iowa; Marshall County, Iowa","includes pp. 331-360","Schabo Printing, Black Creek, WI",,"State Library of Iowa",12.30.20,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d4bfc4bd691d3d09c34fdce7521bcb58.pdf,,"Wehrmann Genealogy, Volume I - 
Part 1 of 2",1,0
100744,https://www.iowaheritage.org/items/show/100744,"Wehrmann Genealogy, Part 1 - pp. 301-330","Genealogy; State Center, Iowa; Marshall County, Iowa","includes pp. 301-330","Schabo Printing, Black Creek, WI",,"State Library of Iowa",12.30.20,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e545fdf8c1086b408c605939386bebee.pdf,,"Wehrmann Genealogy, Volume I - 
Part 1 of 2",1,0
100743,https://www.iowaheritage.org/items/show/100743,"Wehrmann Genealogy, Part 1 - pp. 271-300","Genealogy; State Center, Iowa; Marshall County, Iowa","includes pp.  271-300","Schabo Printing, Black Creek, WI",,"State Library of Iowa",12.30.20,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/04085507408ea32e9b43005fb00c49d6.pdf,,"Wehrmann Genealogy, Volume I - 
Part 1 of 2",1,0
100742,https://www.iowaheritage.org/items/show/100742,"Wehrmann Genealogy, Part 1 - pp. 251-270","Genealogy; State Center, Iowa; Marshall County, Iowa","includes pp. 251-270","Schabo Printing, Black Creek, WI",,"State Library of Iowa",12.30.20,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2028d62682b13656bd1309f93b5ae789.pdf,,"Wehrmann Genealogy, Volume I - 
Part 1 of 2",1,0
