 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
35739,https://www.iowaheritage.org/items/show/35739,"President Ford and Betty Ford waving to the crowd at the Republican National Convention, Kansas City, Mo., August 1976","Men|Ford, Gerald R., 1913-2006|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Women|Presidents|Presidents' spouses|Presidential elections|Political conventions|Ford, Betty, 1918-",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976 Republican National Convention- from scrapbook compiled by James A. Ireland, convention architect",jpeg,,"Still image|Photographs",IWA0027|mls0386.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c914ef5d02afdc5a0f8871d9c2dff937.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35726,https://www.iowaheritage.org/items/show/35726,"Balloons falling on the party's nominees and their spouses at the Republican National Convention, Kansas City, Mo., August 1976","Men|Dole, Elizabeth Hanford|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Women|Political conventions|Political campaigns|Presidential elections|Presidents|Presidents' spouses|Spouses|Dole, Robert J., 1923-|Ford, Gerald R., 1913-2006|Ford, Betty, 1918-",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0373.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b1215fecf65002cf5e511e04c7ad9bf.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35725,https://www.iowaheritage.org/items/show/35725,"Presidential and vice presidential candidates and spouses at the Republican National Convention, Kansas City, Mo., August 1976","Men|Dole, Elizabeth Hanford|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Women|Presidents|Presidential elections|Political conventions|Political campaigns|Presidents' spouses|Spouses|Politicians|Dole, Robert J., 1923-|Reagan, Ronald|Reagan, Nancy, 1923-|Ford, Betty, 1918-|Ford, Gerald R., 1913-2006",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0372.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/561a9aebcc800a37b84ae43c52e65bf9.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35724,https://www.iowaheritage.org/items/show/35724,"President Ford and Betty  Ford at the Republican National Convention, Kansas City, Mo., August 1976","Men|Ford, Gerald R., 1913-2006|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Women|Presidents|Presidents' spouses|Presidential elections|Political conventions|Ford, Betty, 1918-",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0371.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa9dd97e2fea5c91b92df3d3784a932b.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35721,https://www.iowaheritage.org/items/show/35721,"President Ford speaking at the Republican National Convention, Kansas City, Mo., August 1976","Presidential elections|Ford, Gerald R., 1913-2006|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Presidents|Political conventions|Public speaking|Men",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0368.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3937dc7a7fc38ba108283f166562c700.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35706,https://www.iowaheritage.org/items/show/35706,"President Ford and Bob Dole and families uniting on the main stage at the  Republican National Convention, Kansas City, Mo., August 1976","Men|Ford, Gerald R., 1913-2006|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Presidents|Presidential elections|Political campaigns|Political conventions|Women|Ford, Betty, 1918-|Smith, Mary Louise|Dole, Robert J., 1923-|Dole, Elizabeth Hanford",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0352.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3452ef1a34230824ea16e37529fc9f47.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35657,https://www.iowaheritage.org/items/show/35657,"Mary Louise Smith listening to Pres. Ford, Washington, D.C., September 16, 1974","Women|Ford, Gerald R., 1913-2006|United States -- Washington (D.C.)|1970-1980|Men|Presidents|Smith, Mary Louise",,unknown,,"N.E.W.S. Photo - News|University of Iowa. Libraries. Iowa Women's Archives",1974-09-16|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS 1974",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c8a7d69b57a67923962f1b1c77ceb67.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35632,https://www.iowaheritage.org/items/show/35632,"Chief Justice Warren Burger swearing in Pres. Gerald Ford, with Betty Ford looking on, Washington, D.C., August 9, 1974","Men|Ford, Gerald R., 1913-2006|United States -- Washington (D.C.)|1970-1980|Women|Spouses|Presidents|Supreme Court justices|Presidents' spouses|Presidential seal|Oaths|Ford, Betty, 1918-|Burger, Warren E., 1907-1995",,unknown,,"White House Administrative Office (U.S.)|University of Iowa. Libraries. Iowa Women's Archives",1974-08-09|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|President Gerald Fod, Betty Ford, Supreme Court Justice Warren Burger- Ford getting sworn in",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ed34d7858e1e930cb91bc9a29ac3e02f.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35610,https://www.iowaheritage.org/items/show/35610,"President Ford and dinner guests at White House, Washington, D.C., September 16, 1974","Men|Ford, Gerald R., 1913-2006|White House Administrative Office (U.S.)|United States -- Washington (D.C.)|1970-1980|Women|Presidents|Dinner parties",,unknown,,"White House Administrative Office (U.S.)|University of Iowa. Libraries. Iowa Women's Archives",1974-09-16|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|President Gerald Ford at Table with Others",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8681569b9c598365374190b18dc8f51b.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35609,https://www.iowaheritage.org/items/show/35609,"Mary Louise Smith in Oval Office with Pres. Gerald Ford, Washington, D.C., May 8, 1975","Men|Smith, Mary Louise|White House Administrative Office (U.S.)|United States -- Washington (D.C.)|1970-1980|Women|Activists|Presidents|Ford, Gerald R., 1913-2006",,unknown,,"White House Administrative Office (U.S.)|University of Iowa. Libraries. Iowa Women's Archives",1975-05-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|Mary Louise Smith with President Gerald Ford",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7dfe269b2858b7275b39d9a7e287cfd7.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
