 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96875,https://www.iowaheritage.org/items/show/96875,"Soil Conservation Awards Banquet Program - 1995","Dickinson County Soil and Water Conservation District ","Forty-ninth annual conference for Soil Conservation District Commissioners of Iowa. The Soil Conservation Awards Banquet Program.

","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","September 7-8, 1995","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AwardsBanquetProgram_Thursday_1995.pdf|DickinsonSWCD_AwardsBanquetProgram_Friday_1995.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Commissioners,Dickinson County,Soil and Water Conservation,Soil Conservation Awards Banquet","https://www.iowaheritage.org/files/original/75f2f45f74628d334acc8c95066e89d4.pdf,https://www.iowaheritage.org/files/original/bfa423cdab1c46528afc1a4d0ae8f3f5.pdf",Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96747,https://www.iowaheritage.org/items/show/96747,"Soil Conservation Awards Banquet Program - 1979","Dickinson County Soil and Water Conservation District","Annual conference for Soil Conservation District Commissioners of Iowa. The Soil Conservation Awards Banquet Program.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","December 13, 1979","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_SoilConservationAwardBanquet_1979.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Commissioners,Dickinson County,Soil and Water Conservation,Soil Conservation Awards Banquet",https://www.iowaheritage.org/files/original/5b7046432cc8a46bf0516477bcb99937.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96746,https://www.iowaheritage.org/items/show/96746,"Soil Conservation Awards Banquet Program - 1974","Dickinson County Soil and Water Conservation District","Twenty-eighth annual conference for Soil Conservation District Commissioners of Iowa. The Soil Conservation Awards Banquet Program.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District

","September 9, 1974","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_SoilConservationAwardBanquet_1974.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Commissioners,Dickinson County,Soil and Water Conservation,Soil Conservation Awards Banquet",https://www.iowaheritage.org/files/original/8a8146f60dc10e0ae4ef2d3de7b78450.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
97099,https://www.iowaheritage.org/items/show/97099,"Soil Conservation Awards Banquet news release","Ida County Soil and Water Conservation District |Soil Conservation Awards","News releases announcing program and those to be honored at the Soil Conservation Awards banquet.","Ida County Soil and Water Conservation District",,"State Library of Iowa",1967-03-09,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_SWCD_20191113_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Wayne Scholtes,Frank H. Mendell,Ida County Soil and Water Conservation District,Linda Krager,Soil Conservation Awards Banquet",https://www.iowaheritage.org/files/original/a24ed0c890d1a496c3c825f382a1f970.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97098,https://www.iowaheritage.org/items/show/97098,"Russell and Bruce Goodenow farm to be honored","Ida County Soil and Water Conservation District |Goodenow, Russell |Goodenow, Bruce","News release announcing that family farm of Russell and Bruce Goodenow to be recognized at Iowa Conservation Awards program. ","Ida County Soil and Water Conservation District",,"State Library of Iowa",1967-03-16,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_SWCD_20191113_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce Goodenow,Ida County Soil and Water Conservation District,News Release,Soil Conservation Awards Banquet",https://www.iowaheritage.org/files/original/fb4d4a19c1f353af76e0c160e0540771.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
96853,https://www.iowaheritage.org/items/show/96853,"Monroe County Soil and Water Conservation Scrapbook, 1967 - 1980","Monroe County Soil and Water Conservation |Rathbun Lake Watershed |Soil and Water Conservation Week|Soil and Water Conservation News |McConville Coal Corporation ","A scrapbook created by the district documenting district news, conservation news articles, and county news printed in local newspapers. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa","1967 to 1980","Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe Co Scrapbook_1967-1980_OCR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McConville Coal Corp,Monroe Soil and Water Conservation District,Rathbun Lake Watershed,Soil Conservation Awards Banquet,Soil Survey,Strip Coal Mining,Tillage,Trees",https://www.iowaheritage.org/files/original/20c548ed1bfa4e85aee9d736e00b9007.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
97119,https://www.iowaheritage.org/items/show/97119,"Conservation honors, 1977","Ida County Soil and Water Conservation District |Soil Conservation banquet","Sepia photograph as well as news clipping of four men at the Soil Conservation banquet where Burdelle Knudsen presented award to Tony Petersen. Leonard Ernst and John Higgins received awards as well. ","Ida County Pioneer Record",,"State Library of Iowa",1977-01-20,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Text; Clipping |Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_SWCD_20191114_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burdelle Knudsen,Ida County Soil and Water Conservation District,John Higgins,Leonard Ernst,Soil Conservation Awards Banquet,Tony Petersen",https://www.iowaheritage.org/files/original/4ade17867ff57ee162a66ec10c439b23.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
98638,https://www.iowaheritage.org/items/show/98638,"Annual Report, 1986","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1986,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1985 Food Security Act,Annual Report,Audrey Wheeler,Barn Owl Research,Bob Etzel,Contour Strip Cropping,Craig Strange,CRP,Dan Bruene,Franklin Bro,Ginny Elliott,Helen Hanssen,Izaak Walton League Windbreak Award,Larry Pieper,Leona and Jerry Velky,Mark Bro,Melody Bro,No Till,Otter Creek Park,Pasture Management,Pat Kadrmas,Pesticides,Ray Drewelow,Russell Lyon,Soil Conservation Awards Banquet,Soil Conservation Tour,Tama County Soil and Water Conservation District,Tillage",https://www.iowaheritage.org/files/original/50ec71e4e4e0a30b15b24e3ad9510e6f.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98635,https://www.iowaheritage.org/items/show/98635,"Annual Report, 1985","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Dirt Boys"",Al Younk,Annual Report,Audrey Wheeler,Barb Hempy,Bob Kurtt,Cathy Wieck,Chickadee Checkoff,Conservation Tour,Craig Strange,Dan Bruene,Daun Rudis,David Chizek,Diane Pokorny,Elmer Koester,Ferd Kvidera,Franklin Bro,Gary Hillmer,Joyce Bolen,Mel Henningson,Mrs. Kucera,Multiflora Rose,Nancy Smith,Pat Kadramas,Prairie Restoration,Ray Drewelow,Richard Chizek,Richard Havran,Robin Wisner,Rodney Johannsen,Russell Lyon,Sharon Bruene,Soil Conservation Awards Banquet,Tama County Soil and Water Conservation District,Wayne Sienknecht,Welby Dixon",https://www.iowaheritage.org/files/original/737d51f8dd6fc050ec0597bbaa851be1.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
96947,https://www.iowaheritage.org/items/show/96947,"  Clarke County Soil and Water Conservation District Scrapbook, 1960 - 1963","Clarke County Soil and Water Conservation District |Soil Stewardship Week |Queen of Conservation |Grand Valley Watershed |Long Creek Watershed|Whitebreast Watershed ","Scrapbook contains news clippings gathered by the district office from 1960-1963. Articles focus on various soil and water conservation activities within Clarke County including Soil Stewardship Week, Queen of Conservation, Whitebreast Watershed, Long Creek Watershed, and Grand Valley Watershed. ","Clarke County Soil and Water Conservation District",,"State Library of Iowa","1960-08 to 1963-06","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1960_August_1963_June_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addison Bowlsby,Adrian Fuller,Barbara Blanchard,Clarence Ford,Clarke County Soil and Water Conservation District,Clyde Spry,Dean Baird,Dennis Chaney,Donna Kennedy,Doyce Miller,Farm Recreation Areas,FFA,Governor Hughes,Grand Valley Watershed,Guthrie Center Field Day and Plowing Match,Harold Anderson,Harold Brim,Harry Funston,Jan Smith,Jesse Burgus,Joyce Sandell,Juanita Louse McVey,Judy Hartman,Karen Paul,Kenneth Winters Farm,Long Creek Watershed,Mary Louise Jones,Moulton Watershed,Multiflora Rose,Patty Gray,Queen of Conservation,R.S. Meyer Farm,Robert Foland,Rosalee Sklenar,Royal Bettis,Russel Brierly,Soil Conservation Awards Banquet,Soil Conservation Week,Soil Report,Soil Stewardship Week,Steve Evans,Stock Pond,Strip Cropping,Terrace,Tom Barr Farm,Vice President Richard Nixon,Whitebreast Watershed Project,Wildlife Area,William Greiner",https://www.iowaheritage.org/files/original/68936a67461860c0c458dd689e4a1eac.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
