 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64622,https://www.iowaheritage.org/items/show/64622,"Iowa gubernatorial games","Governors|Branstad, Terry E.|Iowa|Pole vaults|1990-2000|States|State governments|State politics|Government|Poles|Governors|Track athletics|Stadiums|Quicksand|Pillows","Danger quicksand","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900808|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/460"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fd97c83c97cc255af3c7b7e9b82339e5.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64483,https://www.iowaheritage.org/items/show/64483,"Drake relays","Sports|Des Moines (Iowa)|Ducks|1990-2000|Track athletics|Weather|Rain|Outdoors|Bulldogs|Rain|Track athletics|Tracks|Batons|Umbrellas|Running",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-30|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950430|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/321"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c9e114d6d9be6d036ea4f69847cb668f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64467,https://www.iowaheritage.org/items/show/64467,Australia,"Olympic Games|Sydney (Australia)|Kangaroos|1990-2000|Tourism|Cities|Competition|Competition, International|Beijing (China)|Dragons|Races|Tracks|Track athletics|Olympics|Stars","China; Finish","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1993-09-26|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-930926|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/305"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4a70518650974f7ec01f8c040fc8c917.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64391,https://www.iowaheritage.org/items/show/64391,"Clank clank","Presidents|Meese, Edwin|United States|Presidents|1980-1990|Lawyers|Administration|Administrative responsibility|Policy|Bush, George, 1924-|Men|Running|Track athletics|Tracks|Buckets","Meese; Administration policies","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8805xx-undated 4|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/229",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/229"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6502f3d4fea6e09b40b273e3f5c56abe.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
33310,https://www.iowaheritage.org/items/show/33310,"Sports in the Field House, the University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Buildings|Gymnasiums|Gymnastics|Gymnasts|Track athletes|Track athletics|Swimming pools|Swimmers|Basketball|Basketball players|Sports|Sports & recreation facilities|Students|Field House (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Field House|Field House|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",11|9,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs47-0050.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d00b8717e874e3357c7d1d95f276c0ee.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33280,https://www.iowaheritage.org/items/show/33280,"Activities inside the main gymnasium of the Armory, the University of Iowa, 1929","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Buildings|Sports & recreation facilities|Baseball|Baseball players|Track athletes|Track athletics|Military personnel|Military uniforms|Field House (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1929|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Field House|Field House|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs47-0018.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/598dc66c4008f42c874f3337e6ee7f86.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26439,https://www.iowaheritage.org/items/show/26439,"Sports, The University of Iowa, 1929","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Synchronized swimming|Swimmers|Golf|Golfers|Football|Marching bands|Athletic fields|Crowds|Automobiles|Airplanes|Track athletics|Running|Kinnick Stadium (Iowa City, Iowa)","Contents: Swimming --- Golf -- Football in new stadium ; Marching band -- Track","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1929|2009-09-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Film Collection|In process|Filmstrips|Filmstrips",00:15:54,,"Moving image|Filmstrips|x-flv",31858055163921B.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/179b20684c86f30e63dca171538a9ccb.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26204,https://www.iowaheritage.org/items/show/26204,"Iowa track and field runner Edward Wiggins, The University of Iowa, 1930s","Universities & colleges|Wiggins, Edward|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Track athletics|Runners (Sports)","On track and field team from 1937-1939.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Individuals|Individuals|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|ath0056.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/59a26c3a00f7242ab2479bf3687f0ac1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25737,https://www.iowaheritage.org/items/show/25737,"Women's high jump competition, The University of Iowa, May 17, 1923","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Students|Women|Athletes|Track athletics",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1922-05-17|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Women's athletics|Track|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|ath0733.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e17fa1b63e901ad02b2ddaf5171a13d2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25735,https://www.iowaheritage.org/items/show/25735,"Students racing in a track meet, The University of Iowa, May 17, 1923","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Students|Women|Athletes|Track athletics|Running|Runners (Sports)|Running races",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1923-05-17|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Women's athletics|Track|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",9|14,,"Still image|Photographs|jpeg",RG30.0001.01|ath0734|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f348d6b2b576c87dae4a115076cf3ff7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
