 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
83438,https://www.iowaheritage.org/items/show/83438,"Living Snow Fence: Conservation Reserve Program Brochure","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa;
Conservation Reserve Program;
Iowa Department of Transportation;
USDA - Farm Service Agency;
USDA - Natural Resources Conservation;
Iowa Department of Natural Resources;
Pheasants Forever - Iowa.","The Iowa DNR recommends trees, shrubs and prairie seed grown in Iowa, to be used as a living snow fence because these plants are suitable for Iowa's growing conditions. ","USDA - State Farm Services Agency ",,"State Library of Iowa |USDA - State Farm Services Agency",2004,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ","English ","Brochure ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Living Snow Fence.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County Soil and Water Conservation District,Conservation Reserve Program,Iowa Department of Natural Resources,Iowa Department of Transportation,Iowa Farm Services Agency,Iowa Natural Resources Conservation,Living Snow Fence,Pheasants Forever,Soil and Water Conservation,Soil Conservation,State Farm Service Agency,United States Department of Agriculture",https://www.iowaheritage.org/files/original/c6de87eac798c4a104d842fa07c4cb7f.pdf,Document,"Cass County Soil and Water Conservation District Historical Collection",1,0
96099,https://www.iowaheritage.org/items/show/96099,"Nature Gives Teachers Soil Conservation Lesson","Benton County, Iowa |Teachers","Article on local teachers learning about soil conservatoin practices.",Unknown,,"State Library of Iowa ",1975-mm,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBenton_SWCD_1975_Peters,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Soil Conservation,Teachers",https://www.iowaheritage.org/files/original/3c74dff5844721d9a1be5ff028e28f42.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
95715,https://www.iowaheritage.org/items/show/95715,"Robin Wisner Joins Sac City District Soil Conservation Office","Webster County, Iowa|Soil Scientist ","Robin Wisner joins Sac City District Soil Conservation office.",Unknown,,"State Library of Iowa ",Unknown,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,New_Arrival_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robin Wisner,Soil Conservation",https://www.iowaheritage.org/files/original/83f920a6e10c705c870e61f626b6af95.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
92497,https://www.iowaheritage.org/items/show/92497,"Drop Box C. Wagg","Louisa County, Iowa |Farmland |Soil Conservation ","B&W photo of water flowing down field. ",Unknown,,"State Library of Iowa ",1958,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dropbox_on_K_Wederecht_#2_F_001|Dropbox_on_K_Wederecht_#2_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil Conservation","https://www.iowaheritage.org/files/original/82501dec217d1868f0634e5b541a5a5e.jpg,https://www.iowaheritage.org/files/original/9ee57c305d66c71f52289d1d6b3bc80b.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92420,https://www.iowaheritage.org/items/show/92420,"1934 - 1938 Multi-State Photograph Collection  ","Iowa - Agriculture - Photographs|Illinois - Agriculture - Photographs|Minnesota - Agriculture - Photographs|Missouri - Agriculture - Photographs|Texas - Agriculture - Photographs|Wisconsin - Agriculture - Photographs|Linn County (IA) - photograph|Clayton County (IA) - photograph|McGregor, IA - Photograph |Moorehead, IA - Photograph |Dallas, IA - Photograph |Shenandoah, IA - Photographs|Postville, IA - Photograph |Lamoni, IA - Photograph|Waubeek, IA - Photograph |Andrew, IA - Photograph |Central City, IA - Photograph |Monona, IA - Photograph ","1934-1938 Multi-state photograph collection with written descriptions highlighting farmland practices, erosion, grasslands, timberland, watershed areas, wildlife areas, environmental damage, and other rural events (60). States represented: Illinois, Iowa, Minnesota, Missouri, Texas, and Wisconsin. ","Unknown ","Davis County Soil and Water Conservation District ","State Library of Iowa",1934-1938,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph |Text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IA_Active_Gully_Eats_into_Farm_Land_Ia_225|IA_Active_Gully_Fenced_and_Trees_Replanted_Ia_1114|WI_Brush_Creek_Dams_for_Gully_Control_Chaseburg_Wisc_1_221|IA_Buffer_Strip_Seeded_to_Alfalfa_to_Slow_Down_Water_Shenandoah_Iowa_352|WI_Cattle_Grazing_Steep_Hillside_Holman_Wis_55|MO_Ditch_Made_Deeper_by_Big_Rain_Missouri_2-154_B|WI_Eight_Rock_and_Willow_Brush_Dams_Wis_225|IA_Farm_Woods_with_Variety_of_Trees_McGregor_IA_861|MN_Farmer_on_Cultivator_Behind_Two_Horses_Altura_Minn_735|MN_Farmer_on_Cultivator_Behind_Two_Horses_Altura_Minn_735|WI_Growth_of_Willows_and_Black_Locust_Chaseburg_Wisc_338|IL_Gullied_Area_Planted_in_Black_Locust_Trees_Ill_372|MN_Gully_bank_formerly_in_woods_Norstrand_Minn_633|IA_Gully_Measured_by_Rope_and_Stick_Lamoni_Ia_22|MO_Harrowed_Field_Damaged_by_Heavy_Rain_Missouri_2_792_B|Ia_Contour_Furrowing_Machine_Built_this_Furrow_Waubeek_Ia_774|MN_img20190723_10440494|Iowa_Contour_Furrowing_Machine_with_sod_cutter_blade_Marion_Ia_759|Iowa_Contour_Furrowing_Maching_Marion_Ia_756|Iowa_Controu_furrowing_Machine_back_view_Mrion_Ia_760|Iowa_Highway_Constructed_1929_Ia_986|IA_John Tebben_talks_to_Fred_Larson_CCC_Camp_ndrew_Ia_399|IA_Kenneth_Kerr_Farm_Postville_IA_1214|Large_Gully_Cuts_Through_Farm land_$_4_26|IA_Lime_added_to_Soil_Shenandoah_Ia_355|IA_Loading_Hay_on_Wagon_Horses_Central_City_Iowa_1171|MO_Man_Bending_Over_Field_Red_Clover_Fulton_MO_889|MO_Man_Soil_Profile_Bromelkamp_Farm_MO_1181|IA_Man_Soil_Profile_Bromelkamp_Farm_Monona_IA_1182|MO_Contour_Farming_with_Terraces_Villa_Ridge_Mo_372|IA_Contour_Planted_Corn_Reduced_Erosion_Clayton_Co_Ia_863|WI_Contour_Strip_Cropping_Westby_Wis_344|TX_|MO_Plowing_Across_Waterways_Results_in_Gullies_Near_Santa_Rosa_Mo_1069|IA_Proper_Method_Plowing_Terraces1_IA_1002|IA_Proper_Method_Plowing_Terraces1_IA_1002_back|IA_Proper_Method_Plowing_Terraces2_IA_1004|IA_Proper_Method_Plowing_Terraces2_Ia_1005|IA_Proper-Method_Plowing_Terraces2_IA_1004_back|MN_Quail_Feeding_at_Shelter_Houston_Minn_246|MO_Racing_Waters_Destroy_Roadbeds_Bethany_Mo2_781_B|IL_|MO_Sheet_Erosion_on_Field_Tarkio_Mo_640|WI_Six_Sod_Dams_Control_Watershed_Bloomington_Wis_32|MN_Sod_Draw_Developed_Under_Black_Locust_Trees_Winona_Minn_845|MN_Stacks_of_Cord_Wood_Spring_Grove_Minn_589|WI_Strips_of_Corn_Hay_Grain_Chaseburg, Wis_339|WI_System_of_Terraces_Rotated_Crops_Vorpqua_Wis_363|IL_Terrace_Constructed_with_Parsons_Whirlwind_Terracer_Rock_City_Ill_967|MO_Terraced_Field_in_Wheat_Rockport_MO_638|MO_Two_Men_Stand_by_Gully_2_50_b_Missouri|MO_Two_Men_Stand_by_Successfully_Controlled_Gully_Mo_1024|IL_Two_Terrace_Outlets_Empty_into_Pond_Albion_Ill_592|TX_Uncontrolled_Erosion_and_Sand_Sherman_Co_Tex_2535|MN_strip_of_heavy_vegetation_|IL_Water_Held_on_Slope_by_Basin_Lister_Furrlows_Downs_Ill_1072|IL_Wheat_Field_with_Erosion_Edwardsville, Illinois_552|MO_Wheat_Seeded_in_Corn_Tarkio_Mo_641|WI_Willow_Poles_Willow_Plantings_Wis_20|WI_Woodland_Planting_Site_Onalaska_Wisc_142|MN_Cutting_Oats_on_Contour_Strips_Caledonia_Minn_424|MO_Farmer_Plows_Clover_Field_for_Corn_Washington_Missouri_Mo_1011|IA_Fence_Divides_Two_Pastures_Moorhead_Ia_844|MO_Filldirt_Washed_from_Roadside_Tarkio_Mo_648|IA_Good_Oats_Yield_Terraced_Field_Linn_Co_Ia_771|IL_Grassed_Waterway_Between_Grass_and_Corn_Freeport_Ill_808",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Life Assurance Society,Dorr Rawson,Federal Land Bank of Omaha,H.G. Bromelkamp,James Black,John Tebben,Kenneth Kerr,L. C. Flint,L.G. Merritt,Lee Roff,Lloyd Bingham,Photographs,Sarah Vincent,Soil Conservation,Watershed","https://www.iowaheritage.org/files/original/74adc90179e1f45cb704590ae240eca6.jpg,https://www.iowaheritage.org/files/original/a62f874d9d13f04c66c3ffce6db14275.jpg,https://www.iowaheritage.org/files/original/c4c3e027db0814e7dc439d49f2c01374.jpg,https://www.iowaheritage.org/files/original/648a54657d446b790b9cbf03d1b47027.jpg,https://www.iowaheritage.org/files/original/37054631c84e8da379ebba75a30d32a6.jpg,https://www.iowaheritage.org/files/original/78364e224fe2f8befa3c8abe7a67139c.jpg,https://www.iowaheritage.org/files/original/6f072f72b07b16e072781c8cab4cdbb5.jpg,https://www.iowaheritage.org/files/original/6958a3ce2e41ac12a92b11642ff1bad4.jpg,https://www.iowaheritage.org/files/original/891de1691c3336f09fa1dacbf43f2ae2.jpg,https://www.iowaheritage.org/files/original/ccfbdfa7dc5b47a7b77a51dfddd54bb6.jpg,https://www.iowaheritage.org/files/original/426600e93926f18e14f71e716acff33d.jpg,https://www.iowaheritage.org/files/original/c0b075a83396b4fca0c32df38b45f0f6.jpg,https://www.iowaheritage.org/files/original/ad1a609fee013fa156eb5e4472b01299.jpg,https://www.iowaheritage.org/files/original/b1c20964ea7291262a001414ff098493.jpg,https://www.iowaheritage.org/files/original/3972dc035f112d00855e5082e08b2982.jpg,https://www.iowaheritage.org/files/original/da40233312001be16839479fbe9b088a.jpg,https://www.iowaheritage.org/files/original/032a4744b60a2aac1119c51f3790423f.jpg,https://www.iowaheritage.org/files/original/efb3238f6a39c6ba310c80b7b192a733.jpg,https://www.iowaheritage.org/files/original/c0f32f69d86c889aecd18e3174e22e9c.jpg,https://www.iowaheritage.org/files/original/53dad95a1fc8abd57dbdb9cca7d05b67.jpg,https://www.iowaheritage.org/files/original/0a7a172cf7668fc0aecc5ce5819ea829.jpg,https://www.iowaheritage.org/files/original/177aa8211483ba471c7e4528825b4f57.jpg,https://www.iowaheritage.org/files/original/9fe4dbf0240af20414f537204942fca6.jpg,https://www.iowaheritage.org/files/original/8555a1bfb07b83e5d71e7d81a71e6864.jpg,https://www.iowaheritage.org/files/original/abdc12886ac244137b4c182f459b5840.jpg,https://www.iowaheritage.org/files/original/5e2726bfe9f42b1996d834f540b071b2.jpg,https://www.iowaheritage.org/files/original/9beed88a3e09c6b9cb89e0e31f331e07.jpg,https://www.iowaheritage.org/files/original/76de3d67148f7c096a3f8ee71edebb96.jpg,https://www.iowaheritage.org/files/original/4718c8d161fa540ead25b204279ed7be.jpg,https://www.iowaheritage.org/files/original/990d109815f7bae819243f7c2a64937d.jpg,https://www.iowaheritage.org/files/original/d6da9d42c8f7dfc9d875535508a78513.jpg,https://www.iowaheritage.org/files/original/10c2309648fbd723c0fee81cdb88e17f.jpg,https://www.iowaheritage.org/files/original/dff7541477ab1ee15c7de46fe8a62e8b.jpg,https://www.iowaheritage.org/files/original/e7a9940dbe65edbc6927e182ca7bdd67.jpg,https://www.iowaheritage.org/files/original/338a849023b16c78a4f430991e474908.jpg,https://www.iowaheritage.org/files/original/a362f34ec0d2274fba7b709c9df191c2.jpg,https://www.iowaheritage.org/files/original/0c075e69bb3afa8cc67ba0ed7e8cdc37.jpg,https://www.iowaheritage.org/files/original/95dc0b8ae390d4feb54ed90062ead08f.jpg,https://www.iowaheritage.org/files/original/f76c762554dd3f55824eb107cf564019.jpg,https://www.iowaheritage.org/files/original/66db3830b09f9f4c743537d50cd0b9bd.jpg,https://www.iowaheritage.org/files/original/b862a56fdd0bdf6fc42d8351009d010f.jpg,https://www.iowaheritage.org/files/original/46a28eea70532e9aab1eacf2309e0d35.jpg,https://www.iowaheritage.org/files/original/47ff1ac1cc2ccf38881bccb117401148.jpg,https://www.iowaheritage.org/files/original/47418f8b18febdf12d66e230dfe9a84d.jpg,https://www.iowaheritage.org/files/original/791121dcbc8511d79c32cab951d91321.jpg,https://www.iowaheritage.org/files/original/fb60e22baf3a99b9eabb2869df723c82.jpg,https://www.iowaheritage.org/files/original/b78806dd89068034429d28fd8aef3197.jpg,https://www.iowaheritage.org/files/original/cd25900bf465cb17d7ec3e3d9aac0551.jpg,https://www.iowaheritage.org/files/original/264420cb71d88aa7c2d64694fb7881a5.jpg,https://www.iowaheritage.org/files/original/4de039a4d2686baed86ce0cb2cdddaf3.jpg,https://www.iowaheritage.org/files/original/eeb30c364e7c9879a39ec307396198e8.jpg,https://www.iowaheritage.org/files/original/8243a0b055808011d29ee11dc57078d0.jpg,https://www.iowaheritage.org/files/original/f77fbe0fb384bc9c234781999b9b17eb.jpg,https://www.iowaheritage.org/files/original/ef1c062bbc6191b5477d35b613afb49f.jpg,https://www.iowaheritage.org/files/original/58d027dc9d0edf629af4f2ca6fab8689.jpg,https://www.iowaheritage.org/files/original/98367fa8543ac4047c3d29028112f515.jpg,https://www.iowaheritage.org/files/original/941d5c2f08b1f7b8ede2b83e88f8d21b.jpg,https://www.iowaheritage.org/files/original/6cc2e9e4bd4d3d5e1c0e5bf3a02ad717.jpg,https://www.iowaheritage.org/files/original/f8b6318dd8273c13a614f5b6602a0097.jpg,https://www.iowaheritage.org/files/original/046ab0cafc00d3a0bfa3e3829efe5f3c.jpg,https://www.iowaheritage.org/files/original/731140ad18a8b0d7583faa3f49c61b42.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92335,https://www.iowaheritage.org/items/show/92335,"Conservation Reserve Program","Louisa County, Iowa|Soil Conservation ","Landowners and benefits of Conservation Reserve program, USDA. ",Unknown,,"State Library of Iowa ",1986-01-30,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Landowner_should_consider_benefits_of_conservation_reserve_Program_1986_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation",https://www.iowaheritage.org/files/original/fa2e59610acff80e0ab2a3331cd0eb38.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92305,https://www.iowaheritage.org/items/show/92305,"Erosion Program Checked","Louisa County, Iowa|Soil Conservation ","Two articles highlighting soil conservation programs in Louisa county. ",Unknown,,"State Library of Iowa ",Unknown,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Erosion_Program_Checked_1988_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation",https://www.iowaheritage.org/files/original/3976a66a726f3a2047c71a687f08baa0.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92027,https://www.iowaheritage.org/items/show/92027,"Soil stewardship observed in Iowa","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Soil stewardship observed in Iowa",Unknown,,"State Library of Iowa ",1960-05,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation,Soil Stewardship Week",https://www.iowaheritage.org/files/original/460c9ab58f5100055efac7271f9d88d8.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91996,https://www.iowaheritage.org/items/show/91996,"County conservation practices on rise. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","County conservation practices on rise. ",Unknown,,"State Library of Iowa ",Unknown,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation",https://www.iowaheritage.org/files/original/946575c5d563347125127b38c186e79f.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91972,https://www.iowaheritage.org/items/show/91972,"Soil Conservation Week clipping collage. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Soil Conservation Week clipping collage. ",Unknown,,"State Library of Iowa ",1958-06,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation,Soil Conservation Week",https://www.iowaheritage.org/files/original/4b0f70a530ea7b266f8c3e34838b4429.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
