 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100113,http://www.iowaheritage.org/items/show/100113,"Letterhead for W.C. Kaufmann & Sons Farm Feed & Seeds","Beaman, Iowa - history;Feeds;  Letterheads; W.C. Kaufmann","Letterhead for  W.C. Kaufmann & Sons Farm Feed & Seeds, with aerial view of the Kaufmann farm. No date. ",unknown,,"State Library of Iowa",unknown,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kaufmann2.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seed Dealer,W.C. Kaufmann & Sons,Walter C. Kaufmann",http://www.iowaheritage.org/files/original/a793f40c930c56de7151e6e9f864e11e.pdf,Document,"Beaman History",1,0
100112,http://www.iowaheritage.org/items/show/100112,"1958 Annual Report of the Beaman Community Memorial Library","Beaman, Iowa - history; Births; Libraries","Clipping from unknown newspaper with year end report for 1958 from the Beaman Library. There is also an article about triplets born in Marshalltown to a couple from Conrad, Iowa which is near Beaman.",unknown,,"State Library of Iowa",1959,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Library.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3ac251059a003497aef3071027c7329c.pdf,Document,"Beaman History",1,0
100111,http://www.iowaheritage.org/items/show/100111,"1959 - Local of Beaman news, ","Beaman, Iowa - history; News; Press; Societies and clubs","There are  news stories from the Grundy Register about the Women's Society of Christian Service, the Beaman Woman's Club, and  Beaman social news from April 16, 1959. ",,"Grundy Register","Grundy Register - 1959-04-16|State Library of Iowa",1959-04-16,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WSCS.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman Woman's Club,Women's Society of Christian Service,WSCS",http://www.iowaheritage.org/files/original/1f8d5772f97983c793c89acf2367128d.pdf,Document,"Beaman History",1,0
100085,http://www.iowaheritage.org/items/show/100085,"Obituary for Tom L. Evans","Beaman, Iowa - history; Obituaries","This is an obituary for Tom L. Evans, a former banker in Beaman, Iowa",unknown,,"Grundy Register|State Library of Iowa",1959-04-16,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Evans.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tom L. Evans",http://www.iowaheritage.org/files/original/85cc6bab137e6494f00d7f0efa3d53a5.pdf,Document,"Beaman History",1,0
100084,http://www.iowaheritage.org/items/show/100084,"Program for three one-act plays","Beaman, Iowa - history; Plays; Schools; Students","This is the program sheet for the performance of three one-act plays by the Beaman Conrad School beginning Speech Class, 1959. ",unknown,,"State Library of Iowa",1959,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman Conrad School,Theatrical Performance",http://www.iowaheritage.org/files/original/5bbd6f5a6a85753a36ef681a3360430f.pdf,,"Beaman History",1,0
100082,http://www.iowaheritage.org/items/show/100082,"History of the Beaman Park","Beaman,  Iowa - history;  Parks","A history of the Beaman Park written by Mrs. T.L. Evans transcribed from a handwritten manuscript dated June 10, 1957.","Evans, Mrs. T.L.","Handwritten manuscript by Mrs. T.L. Evans","State Library of Iowa","1957 -06-10","Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_Park.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman Park,City Parks,Mrs. T.L. Evans",http://www.iowaheritage.org/files/original/a1d5ae8121282a06da440da34efd82e2.pdf,Document,"Beaman History",1,0
100023,http://www.iowaheritage.org/items/show/100023,"Photograph of Telephone Operator Mayme Rowe","Beaman, Iowa - history; Telephone operators","Black and white photograph of Maymer Rowe in the Beaman Telephone Office, ca. 1950.  This photograph was published in Successful Farmers: Vienna Township, Marshall County, Iowa, for Successful Farming Magazine.","Successful Farmers","Successful farmers: Vienna Township, Marshall County, Iowa. Meredith Publishing Company, 1952.","State Library of Iowa","ca 1950","Beaman  Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rowe.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Mayme Rowe,Telephone Service",http://www.iowaheritage.org/files/original/b1461ef82e74667c60d4b89da4cf758b.PDF,"Still Image","Beaman History",1,0
100021,http://www.iowaheritage.org/items/show/100021,"Photograph of Telephone Operator Edna or Peg Anderson","Beaman, Iowa - history; Telephone operators","Black and white photograph of a telephone operator, ca. 1950. Subject has been identified as Edna Anderson and Peg Anderson. Photograph is nearly identical to one published in Successful Farmers: Vienna Township, Marshall County, Iowa, published for Successful Farmers Magazine.",unknown,"Successful farmers: Vienna Township, Marshall County, Iowa. Meredith Publishing Company, 1952.","State Library of Iowa",1952,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edna Anderson,Peg Anderson,Telephone Service",http://www.iowaheritage.org/files/original/4d50e8b044ef5ff797afc588482d0da1.PDF,"Still Image","Beaman History",1,0
100002,http://www.iowaheritage.org/items/show/100002,"Photograph of Interior of Farmers Savings Bank, ca. 1950","Beaman, Iowa - history; Savings Banks","Black and white photograph of a man and woman inside the Beaman Bank. They are identified as Kathryn Carney and Tom Neeson. This photograph was published in Successful Farmers: Vienna Township, Marshall County, Iowa, for Successful Farming Magazine.","Beaman Community Memorial Library","Successful farmers: Vienna Township, Marshall County, Iowa. Meredith Publishing Company, 1952.","Successful farmers: Vienna Township, Marshall County, Iowa. Meredith Publishing Company, 1952.|State Library of Iowa",1952,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bank.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmers Savings Bank,Kathryn Carney,Tom Neeson",http://www.iowaheritage.org/files/original/98177e0c35523fc43c6aa3003e2d0beb.pdf,Document,"Beaman History",1,0
100001,http://www.iowaheritage.org/items/show/100001,"Three photographs of H.L. Harris and the Beaman Mail room, Dec. 1, 1955.","Beaman, Iowa - history; Letter carriers; Post office buildings","Two photographs documenting H.L. Harris' last day as mail carrier after 35 years, and a view of him in the mail room in Beaman, Dec. 1, 1955.",unknown,,"State Library of Iowa",1955-12-05,"Beaman Community Memorial Library
","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mail_Carrier2.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,H.L. HArris,Herb Harris,Postal Service",http://www.iowaheritage.org/files/original/c2515899f68c20e1544fc5e786c50095.pdf,Document,"Beaman History",1,0
