 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99537,https://www.iowaheritage.org/items/show/99537,"Erwin Jepsen farm gully before trash removal, 1966","Jackson County Soil and Water Conservation District |Gully|Erwin Jepsen","B&W image of Erwin Jepsen farm gully before trash removal. ","U.S. Soil Conservation Service",,"State Library of Iowa",1966-05-10,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Erwin_Jepsen_Upper_End_Of_Gully_Before_Junk_Removal_5_6620191216_001|Jackson_Erwin_Jepsen_Upper_End_Of_Gully_Before_Junk_Removal_5_6620191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin Jepsen,Gully,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/40fea20ea0a56a77b6837346a711e7cb.jpg,https://www.iowaheritage.org/files/original/31731f9dc8cbabdb3c0e913e7d25200f.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99536,https://www.iowaheritage.org/items/show/99536,"Erwin Jepsen farm gully after clearing, 1966","Jackson County Soil and Water Conservation District |Gully|Erwin Jepsen","B&W image of gully after clearing for pipe spillway on Erwin Jepsen farm. ","U.S. Soil Conservation Service",,"State Library of Iowa",1966-10,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image: Photograph
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Erwin_Jepsen_Large_Gully_After_Clearing_Oct_1966_20191216_001|Jackson_Erwin_Jepsen_Large_Gully_After_Clearing_Oct_1966_20191216_002|Jackson_Erwin_Jepsen_Large_Gully_After_Clearing_Oct_1966_Cont_20191216_001|Jackson_Erwin_Jepsen_Large_Gully_After_Clearing_Oct_1966_Cont_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erwin Jepsen,Gully,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/a3e7a092b2a0826ef4eca69edb44ff85.jpg,https://www.iowaheritage.org/files/original/6cfa901df17fdd298ace8439c8b1f434.jpg,https://www.iowaheritage.org/files/original/1602dae1e9dbc3411cd663789e7806a4.jpg,https://www.iowaheritage.org/files/original/93454b5d9883fc8aa10113c5d87b52da.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99488,https://www.iowaheritage.org/items/show/99488,"Gully on Joseph Gleason farm, 1969","Jackson County Soil and Water Conservation District |Gully|Joseph Gleason","B&W image of gully on Joseph Gleason farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Before_View_Of_Gully_Joseph_Gleason_Farm_20191216_001|Jackson_1969_Before_View_Of_Gully_Joseph_Gleason_Farm_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gully,Jackson County Soil and Water Conservation District,Joseph Gleason","https://www.iowaheritage.org/files/original/fb8686a4ed474473085395e3d356f42b.jpg,https://www.iowaheritage.org/files/original/6a9b2eebdf6505cfa7bb51147fdbcfa0.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99455,https://www.iowaheritage.org/items/show/99455,"Claude Hostert gully before construction, 1969","Jackson County Soil and Water Conservation District |Gully|Claude Hostert","B&W image of Claude Hostert gully before construction. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-09,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_9_1969_Claude-Hostert_Gully_Before_ECD_20191216_001|Jackson_9_1969_Claude-Hostert_Gully_Before_ECD_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claude Hostert,Gully,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/97980b0031438f059a9588a29b4f8096.jpg,https://www.iowaheritage.org/files/original/fc1b4eadc1c5f5d5999b682f79d18f66.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99415,https://www.iowaheritage.org/items/show/99415,"Gully erosion on Don Thomas farm, 1965","Jackson County Soil and Water Conservation District|Gully|Soil Erosion","B&W image of gully erosion from improperly designed structure on Don Thomas farm.","USDA Soil Conservation Service",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Don_Thomas_Farm_Gully_Erosion_001|Jackson_1965_Don_Thomas_Farm_Gully_Erosion_002|Jackson_1965_Don_Thomas_Farm_Gully_Erosion_X_2_001|Jackson_1965_Don_Thomas_Farm_Gully_Erosion_X_2_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Thomas,Gully,Jackson County Soil and Water Conservation District,Soil Erosion","https://www.iowaheritage.org/files/original/bb1050f4c1b2d84dbd053d228b77c57f.jpg,https://www.iowaheritage.org/files/original/85dcfe977a338a7bc7e5d367d1f65281.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99353,https://www.iowaheritage.org/items/show/99353,"Jepsen farm gully shaping, 1967","Jackson County Soil and Water Conservation District|Gully| Jepsen Farm","B&W photograph of shaping of gully on E. Jepsen farm.","USDA Soil Conservation Service",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_E_Jepsen_Shaping_Of_Gully_20191216_001|Jackson_1967_E_Jepsen_Shaping_Of_Gully_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gully,Gully Shaping,Jackson County Soil and Water Conservation District,Jepsen Farm","https://www.iowaheritage.org/files/original/85f44bc41d2d36026b30d1bce7b87ff2.jpg,https://www.iowaheritage.org/files/original/f6c2e39074afd6ed2dfec059375afaad.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99352,https://www.iowaheritage.org/items/show/99352,"Carrol Ruchotzke gully before construction, 1967","Jackson County Soil and Water Conservation District|Gully|Carroll Ruchotzke","B&W photograph of Carroll Ruchotzke standing next to gully before conservation construction.","USDA Soil Conservation Service",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Carroll_Ruchotzke_Before_View_of_Gully_001|Jackson_1967_Carroll_Ruchotzke_Before_View_of_Gully_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carroll Ruchotzke,Conservation Construction,Gully,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/251edac19142b518334df3b6854d66f9.jpg,https://www.iowaheritage.org/files/original/4937dc3b74f498676495b44b019b2480.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99308,https://www.iowaheritage.org/items/show/99308,"Ray Stillmunkes gully after pipe outlet construction and shaping, 1969","Jackson County Soil and Water Conservation District|Gully|Ray Stillmunkes","B&W photographs of Ray Stillmunkes gully after pipe outlet construction and shaping.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Ray_Stillmunkes_View_Across_Top_Of_ECD_Dam_With_Pipe_20191218_001|Jackson_Ray_Stillmunkes_View_Across_Top_Of_ECD_Dam_With_Pipe_20191218_002|Jackson_Ray_Stillmunkes_View_Of_ECD_With_Pipe_Outlet_&_WW_Area_20191218_001|Jackson_Ray_Stillmunkes_View_Of_ECD_With_Pipe_Outlet_&_WW_Area_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gully,Jackson County Soil and Water Conservation District,Ray Stillmunkes","https://www.iowaheritage.org/files/original/33414898cfb9dd89b5315ca1ecf0b9de.jpg,https://www.iowaheritage.org/files/original/788b130bb4225b52b0a10b3447879d43.jpg,https://www.iowaheritage.org/files/original/095acc88df531b12f3261fdc1bfdc725.jpg,https://www.iowaheritage.org/files/original/70aa30bcd21d72e906bb507c07897fea.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99307,https://www.iowaheritage.org/items/show/99307,"Ray Stillmunkes gully after partial clearing, 1969","Jackson County Soil and Water Conservation District|Gully|Ray Stillmunkes","B&W photograph of gully on Ray Stillmunkes land after partial clearing.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Ray_Stillmunkes_WW_After_Partial_Cleared_Before_Shaping_20191218_001|Jackson_Ray_Stillmunkes_WW_After_Partial_Cleared_Before_Shaping_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Gully,Jackson County Soil and Water Conservation District,Ray Stillmunkes","https://www.iowaheritage.org/files/original/382fa6893e25ee59966d93d1aa52fcc2.jpg,https://www.iowaheritage.org/files/original/cf2b1c467e29c94137f788aec15ec15f.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99306,https://www.iowaheritage.org/items/show/99306,"Ray Stillmunkes touring gully before conservation construction, 1969","Jackson County Soil and Water Conservation District|Gully|Ray Stillmunkes","B&W photographs of Ray Stillmunkes and the gully on his land that will be mortified with a conservation structure. (12)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Ray_Stillmunkes_Gully_Before_1969_20191218_001|Jackson_Ray_Stillmunkes_Gully_Before_1969_20191218_002|Jackson_Ray_Stillmunkes_Gully_Before_ECD_196920191218_001|Jackson_Ray_Stillmunkes_Gully_Before_ECD_196920191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Gully,Jackson County Soil and Water Conservation District,Ray Stillmunkes","https://www.iowaheritage.org/files/original/5d06869d569936ba20a8b977c09f8006.jpg,https://www.iowaheritage.org/files/original/9403dee68c219a59be902ec75304a7a2.jpg,https://www.iowaheritage.org/files/original/8473d8b9b310a966652b8c81b66662ef.jpg,https://www.iowaheritage.org/files/original/2628054259bea5eeff0394dd0e3b583b.jpg,https://www.iowaheritage.org/files/original/156d43fe1b10459e0836c54f4d5a08cf.jpg,https://www.iowaheritage.org/files/original/0dc575fb0cf09b831e94bacaea6af038.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
