 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68623,https://www.iowaheritage.org/items/show/68623,"Edna Morris funeral program, June 9, 1984","Women's suffrage|Morris, Edna|League of Women Voters (U.S.)|United States -- Iowa -- Des Moines|1980-1990|Mothers|Families|Churches|Organizations|Order of the Eastern Star",,unidentified,,"Iowa Women's Archives",1984-06-09|2011-02-28,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Fowler, Gwendolyn Wilson|Obituaries and funeral programs, M",jpeg|22|14,,"Text; Still image|Programs (documents)",IWA0365|suf0365-07-17|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2870"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d9d5ba4cac4796295b870725144a7581.jpg,"Remote Item",,1,0
68592,https://www.iowaheritage.org/items/show/68592,"Minutes of first League of Women Voters of Iowa meetings after Iowa Equal Suffrage Association became a voting education organization, 1920s","Women's suffrage|League of Women Voters (U.S.)|United States -- Iowa|1920-1930|Organizations|Meetings|Political participation",,unidentified,,"Iowa Women's Archives",192-|2011-01-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|League of Women Voters of Iowa|http://www.lib.uiowa.edu/collguides/?IWA0020|1920-1945 record book",jpeg|21|34,,"Text|Minutes; Journals (accounts)",IWA0020|suf0020-06-05|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1975"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3fc77705331ced77473a0580e9eb0c44.jpg,"Remote Item",,1,0
68453,https://www.iowaheritage.org/items/show/68453,"Bulletin of the Johnson County League of Women Voters, October 1922","Women's suffrage|League of Women Voters (U.S.)|United States -- Iowa|1920-1930|Voting|Women|Political participation|Organizations|United States -- Iowa -- Iowa City",,unidentified,,"Iowa Printing Company|Iowa Women's Archives",1922-10|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|League of Women Voters of Johnson County|http://www.lib.uiowa.edu/collguides/?IWA0021|Bulletin, Oct. 1922",jpeg|27|19,,Text|Bulletins,IWA0021|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/309"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f084c92278336e94dcd98ba7e152ebef.jpg,"Remote Item",,1,0
68449,https://www.iowaheritage.org/items/show/68449,"League of Women Voters of Johnson County correspondence, 1921-1959","Women's suffrage|Mayer, Julia B|League of Women Voters (U.S.)|United States -- Iowa|1920-1930|Voting|Political participation|Women|University of Iowa|United States -- Iowa -- Iowa City",,"Schlesinger, A. M.",,"Iowa Women's Archives",19--|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|League of Women Voters of Johnson County|http://www.lib.uiowa.edu/collguides/?IWA0021|Correspondence 1921-1959",jpeg|28|22,,Text|Correspondence,IWA0021|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/253"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/afd7641dd75014a54f7aa1a53b2ae05b.jpg,"Remote Item",,1,0
68594,https://www.iowaheritage.org/items/show/68594,"Strong-minded women: the emergence of the woman-suffrage movement in Iowa, 1969","Women's suffrage|Catt, Carrie Chapman, 1859-1947|League of Women Voters (U.S.)|United States -- Iowa|1960-1970|History|Women|Political participation|Politics & government",,"Noun, Louise R.",,"Iowa State University Press|Iowa Women's Archives",1969|2011-01-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Printed Works Collection|book, copyright 1969, out of print, UI Press obtained digitization permission",jpeg|23|16,,"Text; Still image|Histories; Biographies","IWAPWC|suf-PWC-02; 001514273|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2308",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2308"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ece1be6d38f6679292cb4be7dc21e13.jpg,"Remote Item",,1,0
68443,https://www.iowaheritage.org/items/show/68443,"League of Women Voters resolutions, speeches,  and programs, 1921-1955","Women's suffrage|Catt, Carrie Chapman, 1859-1947|League of Women Voters (U.S.)|United States -- Iowa|1920-1930|United States -- Iowa -- Des Moines|United States -- Iowa -- Davenport|Hunter, Mary Ankeny|History|Pacifism|Women|Politics & government|Political participation|Child labor|Organizations",,"Moeller, Leslie G.",,"Iowa Women's Archives",192-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|League of Women Voters of Iowa|http://www.lib.uiowa.edu/collguides/?IWA0020|Histories and programs, 1917-1963 (folder 1)",jpeg|28|26,,"Text|Programs (documents); Histories; Resolutions (administrative records)  ; Speeches",IWA0020|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/42"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b4a1ce5b7735e153dff24ae853a3379c.jpg,"Remote Item",,1,0
68445,https://www.iowaheritage.org/items/show/68445,"League of Women Voters organizers' reports and accounts of expenditures, 1920s","Women's suffrage|University of Iowa|United States -- Iowa -- Muscatine|1920-1930|Organizations|Schools|Travel|Roads|League of Women Voters (U.S.)|United States -- Iowa -- Iowa City|United States -- Iowa -- Osage",,"Mayer, Julia B.; Tomlinson, I. H.",,"Iowa Women's Archives",192-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|League of Women Voters of Iowa|http://www.lib.uiowa.edu/collguides/?IWA0020|Histories and programs, 1917-1963 (folder 2)",jpeg|28|22,,Text|Correspondence,IWA0020|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/47"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d45a861bcb243ca9963b8571364e0c5b.jpg,"Remote Item",,1,0
68447,https://www.iowaheritage.org/items/show/68447,"History, Iowa League of Women Voters book I, 1919-1940","Women's suffrage|Wingate, Blanche|League of Women Voters (U.S.)|United States -- Iowa|1910-1920|1920-1930|1930-1940|United States -- Iowa -- Des Moines|Iowa Equal Suffrage Association|Cecil of Chelwood, Robert Gascoyne-Cecil, Viscount, 1864-1958|Park, Maud Wood, 1871-1955|Catt, Carrie Chapman, 1859-1947|History|Women|Voting|Organizations|Political participation|Politics & government|Universities & colleges|Pacifism|Monuments & memorials",,"Jones, Mrs. T. John",,"Iowa Women's Archives",1940|2010-11-29,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|League of Women Voters of Iowa|http://www.lib.uiowa.edu/collguides/?IWA0020|History Iowa LWV scrapbook: 1919-1940",jpeg|37|29,,"Text; Still image|Photographs; Speeches; Histories; Correspondence; Scrapbooks; Clippings (information artifacts)",IWA0020|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/246"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0f24667241250ffe8aa484e801d34d5c.jpg,"Remote Item",,1,0
68441,https://www.iowaheritage.org/items/show/68441,"League of Women Voters state board history, 1944","Women's suffrage|Catt, Carrie Chapman, 1859-1947|League of Women Voters (U.S.)|United States -- Iowa -- Boone|1940-1950|Women|History|Organizations",,"Hunt, Mrs. Ernest A.",,"Iowa Women's Archives",1944|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|League of Women Voters of Iowa|http://www.lib.uiowa.edu/collguides/?IWA0020|State Board, 1938-1957 (includes history 1919-1944)",jpeg|28|22,,"Text|Histories; Local histories",IWA0020|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/12"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ba09c6d16083bb193003745e711b09c.jpg,"Remote Item",,1,0
68451,https://www.iowaheritage.org/items/show/68451,"League of Women Voters of Johnson County financial accounts, 1920-1946","Women's suffrage|League of Women Voters (U.S.)|United States -- Iowa|1920-1930|Voting|Women|Organizations|United States -- Iowa -- Iowa City",,"Howell, Mrs. R. P.",,"Iowa Women's Archives",19--|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|League of Women Voters of Johnson County|http://www.lib.uiowa.edu/collguides/?IWA0021|Financial accounts 1920-1946",jpeg|31|19,,"Text|Ledgers (account books)",IWA0021|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/300"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9521b5767afc898a67c0f37f143a5f24.jpg,"Remote Item",,1,0
