 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108738,https://www.iowaheritage.org/items/show/108738,"1900's Group photo","group photo","Vintage 1900's group photo; unknown date, location or names",,,"State Library of Iowa","3-27-2023
1900's","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2021_352_1900_20230327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f6411f66662a6a5f1270a908b0ffe56c.jpg,,"Vintage Photos - Albion Iowa",1,0
108771,https://www.iowaheritage.org/items/show/108771,"1900's Stereoscope photos","Vintage photos","1900's black/white stereoscope photos; 24 cards w/2 photos each",,,"State Library of Iowa",3-28-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2022_666_20230328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc3f649bbc0c52e27d7a36daf7d0739b.pdf,,"Vintage Photos - Albion Iowa",1,0
108745,https://www.iowaheritage.org/items/show/108745,"1919 Vintage Photo - Boy and Girl","Vintage Photo","1919 Vintage Photo - black/white of boy and girl; written on back: Harold Portas (9 yrs. 2 mo.), Mary Alice (2 yrs. 8 mo.); January 25, 1919,  unknown location","Foster Studio, Earlham, Iowa",,"State Library of Iowa","3-27-2023
1919","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2021_360a_1919_20230327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/44ab10ab09929785f8f9336ca16c8841.pdf,,"Vintage Photos - Albion Iowa",1,0
108746,https://www.iowaheritage.org/items/show/108746,"1919 Vintage Photo - Boy and Girl","Vintage Photo","1919 Vintage Photo - black/white of boy and girl; written on back: Harold Portas (9 yrs. 2 mo.), Mary Alice (2 yrs. 8 mo.); January 25, 1919,  unknown location - same picture as 2021_360a_1919_20230327 but different size folder (5.5 x 11)","Foster Studio, Earlham, Iowa",,"State Library of Iowa","3-27-2023
1919","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2021_360b_1919_20230327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ed94769b3a8cef0136e6e657380cda8.pdf,,"Vintage Photos - Albion Iowa",1,0
108901,https://www.iowaheritage.org/items/show/108901,"1921 photo of two children","Vintage Photos - Albion Iowa","Feb 1, 1921 black and white photo of two children under the table - George Ward and Ralph(?)",,,"State Library of Iowa","4-30-2023
1921",,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2021_356_1921_20230430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/33c760262e50f146ace9eadcfa47cb8e.jpg,,"Vintage Photos - Albion Iowa",1,0
108741,https://www.iowaheritage.org/items/show/108741,"1921 Vintage Photo - Two Children","Vintage Photo","1921 Vintage Photo - black/white of two children under a table; back of photo shows George Ward & Ralph(?); unknown details
",,,"State Library of Iowa",3-27-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2021_356_1921_20230327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e160ee60a90a94bfc0fbe883b0bd0106.jpg,,"Vintage Photos - Albion Iowa",1,0
108790,https://www.iowaheritage.org/items/show/108790,"1936 Harold and Marie Poling, Albion, Iowa","Vintage Photo Harold and Marie Poling","1936 wedding portrait of Harold and Marie Poling of Albion, Iowa. Janell Uhde Walker is their granddaughter",,"Janell Uhde Walker","State Library of Iowa","3-28-2023
1936","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2022_737_1936_20230328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b1025db59f05c531eb5003ae90ce7f6e.jpg,,"Vintage Photos - Albion Iowa",1,0
108974,https://www.iowaheritage.org/items/show/108974,"Photo of young girl","Vintage Photos","Black and white portrait of young girl.  No identification available ",,,"State Library of Iowa",5-16-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2021_363_20230516_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/be0ee702a83555bab00fa1829e613d86.jpg,,"Vintage Photos - Albion Iowa",1,0
108748,https://www.iowaheritage.org/items/show/108748,"Vintage Photo - Baby","Vintage Photo","Vintage Photo - black/white of baby; unknown details","Thedens Studio, Marshalltown, Iowa",,"State Library of Iowa",3-27-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2021_362_20230327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4af03dc3007a1ac088a81b98e177fd39.jpg,,"Vintage Photos - Albion Iowa",1,0
108758,https://www.iowaheritage.org/items/show/108758,"Vintage Photo - Baby","Vintage Photo","Vintage Photo - black/white of baby in a chair; back: ""Marion Eugene Wilkinson, age 14 mo."", unknown details","Apgar Studio, Marshalltown, Iowa",,"State Library of Iowa",3-27-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2021_374_20230327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3fe6bc35798e10674956b06627f791e0.pdf,,"Vintage Photos - Albion Iowa",1,0
