 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
83973,https://www.iowaheritage.org/items/show/83973,"Garnavillo Savings Bank, 1906 - view 2","Bank
Garnavillo, Iowa","The Garnavillo Savings Bank  in 1906 on the west side of Main Street in Garnavillo, Iowa. There are three unidentified people in the photo. Two people on the front step and one person in the doorway of the bank. The building was later known as the Kaiser Building. This building is located on Block 12, Lots 2,3,6 and 9. ",,,,1906,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,bank1906-3bydoor.jpg,,2018-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Garnavillo Iowa",https://www.iowaheritage.org/files/original/e9dfa381bd4eba984e93f82692bf05f0.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
84172,https://www.iowaheritage.org/items/show/84172,"Garnavillo Public Library ","Public Libraries of Iowa 
Garnavillo, IA","Photo of the Garnavillo Public Library, 1956.","Unknown ",,"State Library of Iowa ","August 31, 1956","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Garnavillo1956_001.jpeg|Garnavillo1956_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/fd8c9f6ec2c14e36a44f8624534712e9.jpg,https://www.iowaheritage.org/files/original/9820ceea879639bb5dda9fee2e20dba0.jpg","Still Image","Iowa Libraries Through the Years ",1,0
90017,https://www.iowaheritage.org/items/show/90017,"Keehner Hotel-1907 fire","Garnavillo-Iowa
town fire","Pictured is the smoldering remains of a 1907 fire in Garnavillo. The fire destroyed the Keehner Hotel, Garnavillo Independent Newspaper Office and Krasinsky Store on the East side of Main Street. Other businesses in this area had some heat damage but were saved from the destructive fire that started in the printing office. The picture is looking North on Main Street. The building standing in the middle of the photo is the Roebken-Kruger Store which was just north of the Keehner Hotel. ",,"Wm.W Stickfort
Register and Argus newspaper published in Elkader, Iowa -December 19, 1907 ... page 7 article listed in the ""Garnavillo News""' section, key word = Krasinsky",,"December 1907",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,,,Postcard,"GHS 91-7-1",,,,,,,,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,1907hotel-fire.jpg,,"2018 Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire,Garnavillo Iowa,hotel",https://www.iowaheritage.org/files/original/dfaba0706cd02b021510055c542a8657.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
90018,https://www.iowaheritage.org/items/show/90018,"Garnavillo Fire-1907","Garnavillo-Iowa
Fire","Pictured is the smoldering remains of a 1907 fire in Garnavillo. The fire destroyed the Keehner Hotel, Garnavillo Independent Newspaper Office and Krasinsky Store on the East side of Main Street. Other businesses in this area had some heat damage but were saved from the destructive fire that started in the printing office. The picture is looking south on Main Street. ",,"unknown
Register and Argus newspaper published in Elkader, Iowa -December 19, 1907 ... page 7 article listed in the ""Garnavillo News""' section, key word = Krasinsky",,"December 1907",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,postcard,,,"GPL    P. 40",,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library ","Garnavillo Public Library - AR Collection",,GarnavilloFire1907.jpg,,"2018 Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire,Garnavillo Iowa",https://www.iowaheritage.org/files/original/5953c24ea4c2887d4f9bd6e7291ba2c2.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
90038,https://www.iowaheritage.org/items/show/90038,"Stuck in the Mud in Garnavillo","Garnavillo; 
Car 1929","Car stuck in the mud in the 400 block of Garnavillo in the spring of 1929. The road was paved in 1930-1932 and is now known as Highway 52.",,"GHS -P1",,1929,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"still image",,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library","Garnavillo Public Library - AR Collection",,CarInMud-1929.jpg,,"2018 wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Iowa,highway 52",https://www.iowaheritage.org/files/original/443c34824860062b5c4be84a445efb9e.jpg,"Still Image","Garnavillo Historical Photographs",1,0
90039,https://www.iowaheritage.org/items/show/90039,"Luehsen Building ","Garnavillo.Iowa
","In the 1880's this building housed a furniture store, post office area and undertaking establishment owned by Henry Luehsen. His son Marvin, operated the business for a short time before selling to Bill Dickman. Later the business was sold to Ray Tuecke. Cornelius Tuecke purchased the business in 1955 and operated there till 1958. A new funeral home was then built on East Watson Street. 
When looking at the building you can see the original outline of where the original building started when it started out as the Lueshen - Kuenzel Store.
This building is located on the corner of Main Street (Hwy 52) and Van Buren Street in Garnavillo, Iowa. This photo was taken in 2018. ",,,wolter,"1880's -2018",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,Photo,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,luehsenBldg2018.jpg,,"2018 Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funeral Home,Garnavillo Iowa,Henry Luehsen,Post Office",https://www.iowaheritage.org/files/original/93b7332114c8c9919e3206231d7d1342.jpg,"Still Image","Garnavillo Historical Photographs",1,0
90040,https://www.iowaheritage.org/items/show/90040,"Garnavillo Hotel 1880s","Garnavillo,Iowa
Hotel","Garnavillo Hotel that was built in the 1880's, sometimes referred to as the Schumacher Hotel. The hotel sat diagonally across form the South East corner of the city park on block 11, Lot 8.  Main Street going south: Garnavillo Hotel, Printing Office, Krasinsky Store. Side Street going east: Hotel Proper and Divengroom Saloon.",,"Garnavillo Public Library; 
Garnavillo Historical Society 
",,1880's,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Photo 5x7 sepia",,"still image","GHSociety 74-20-2
GPLibrary P-2 ",,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library 
Garnavillo Historical Society 
","Garnavillo Public Library - AR Collection
Garnavillo Historical Society Archives
",,GarnavilloHotel.jpg,,"2018 wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"divengroom,Garnavillo Iowa,hotel,krasinsky,schumacher",https://www.iowaheritage.org/files/original/464b693e6ff9c724bec121b7211f22a5.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
90041,https://www.iowaheritage.org/items/show/90041,"Garnavillo Hotel 1880s - no balcony","Garnavillo, Iowa;
Garnavillo Hotel","Garnavillo Hotel on Main street, block 11 Lot 8. The big building to the left in the photo is the Hotel Proper, The building to the the right of the hotel in the picture is the printing office. Photo was taken pre 1885. Notice there is not a balcony on the second floor in the  front of the hotel and also no balcony on the hotel proper building, they were added later. ",,"Jane Thein",,"pre 1885",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"still image 6x8.5",,photo,,,,,,,,,photo,"6x8.5 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"J Thein",,,GarnavilloHotel-1880s.jpg,,"2018 wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Iowa,hotel",https://www.iowaheritage.org/files/original/84cbbaf76cf20b173890830af3bcc4b6.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
90042,https://www.iowaheritage.org/items/show/90042,"Garnavillo Hotel 1843","Garnavillo.Iowa;
Hotel
W.A.Baum Hotel
Jacksonville, Iowa","First hotel built by John Banfill in Jacksonville, Iowa ( later renamed as Garnavillo, Iowa). The building sat diagonally across the street from south east corner of the city park on Main Street on Block 11 Lot 8. Note the sign states W.A.Baum Hotel. ",,,,1843,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"still image",,"photo ","Jane Thein",,,,,,,,photo,"5x7 photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jane Thein",,,GarnavilloHotel-1843.jpg,,"2018 wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo Iowa,hotel,John Banfill,W.A.Baum",https://www.iowaheritage.org/files/original/5859e8670b5f0192ee635971d204bbad.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
90087,https://www.iowaheritage.org/items/show/90087,"Garnavillo Hotel","Garnavillo;
Hotel","A gathering at the Garnavillo Hotel in Garnavillo, Iowa. The Garnavillo Hotel sat diagonally across form the SouthEast corner of the City Park on Block 11, Lot 8 on Main Street. Building to the right of the hotel is the Independent Newspaper Office. Note the man on rope above Main Street, there is also a young man leaning against the street light. ",,R.O.Schumacher,,"1885 ?",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,postcard,,"still image","GHS 74-20-2
GPL P 24",,,,,,,,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library - AR Collection
Garnavillo Historical Society Archives
","Garnavillo Public Library - AR Collection
Garnavillo Historical Society Archives
",,GarnavilloHotelManRope.jpg,,"2018 wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Iowa,hotel",https://www.iowaheritage.org/files/original/5b4a7c7c3adfd09ebf0e2812b287f447.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
