 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97761,https://www.iowaheritage.org/items/show/97761," Iowa County Soil and Water Conservation District scrapbook, 1989-2019","Iowa County Soil and Water Conservation District |Wetjen, Delmar|Soil Conservation|No-Till|Water Quality","District created scrapbook with newspaper clippings, thank you cards, and district created newsletters from 1989-2019. Scrapbook includes an obituary for Delmar Wetjen. A copy of a 2019 conservation poster is also included, it was the district winner. ","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1989-2019,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1989_2019ORC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agronomy in the Field,Al Rudin,Anna Gorsh,Barbara McDonald,Bonnie Voss,Clear Creek,Clement Dermody,Commissioner,Conservation Poster Contest,Darrell Adams,Darrell Schafbuch,David and Colleen Eckhart,David McCartney,Deb Hinrichs,Delmar Wetjen,District Conservationist,Doug Roberts,Douglas Roberts,Eric Adam,Ethan Von Ashen,Farm Safety,FFA,Flooding,Friends of Iowa County Conservation Foundation,Galen Yoder,Gene Cobb,Gene Von Ashen,Gina Parker,Greg Folkmann,Greg Misbach,Harlan Maas,Harry Bryant,Iowa County Natural Resources,Iowa County Soil and Water Conservation District,Iowa River,Iowa River Corridor Project,James Schmuecker,Jason Steele,Jo Morningstar,Kate Timmerman,Keith Adams,Kevin Sauter,Kevin Schafbuch,Kp Ganger,Lake Iowa Nature Center,Larry Beyer,Larry Dermody,Larry Wetjen,Leslie Osweiler,Loren Folkmann,Maria Koschmeder,Marilyn Adams,Michael Sauter,Mike Bode,Mike Von Ashen,Nancy Beyer,No-Till,Old Man's Creek,Peg Folkmann,Price Creek Watershed,REAP Resource Enhancement and Projection Fund,Rebecca Pankow,Regina Leer,Rob Sproat,Robert Faber,Ron and Christine Amelon,Rose Danaher,Ruth Beran,Sauter brothers,Scott Shafbuch,Scrapbook,Steve Johnston,Steve Litwiller,Stewart Maas,Thank-a-Farmer,Todd and Janelle Roberts,Victor Schafbuch,Water Quality,Wellman Litwiller,Wildlife Management Award",https://www.iowaheritage.org/files/original/48ad04c56d8757788adb02696123c9fb.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97744,https://www.iowaheritage.org/items/show/97744,"Good yields reported with no-till ","Iowa County Soil and Water Conservation District |No-Till","Newspaper article on no-till methods and how it produces good yields. ","The Iowa County Farmer",,"State Library of Iowa",1982-01-21,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_No_Till_Story_Newspaper_1982_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,No Till",https://www.iowaheritage.org/files/original/586f153eb8ea15578d447bfc1033cbff.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97198,https://www.iowaheritage.org/items/show/97198,"No-till tour","Gholson, Dick|No-till ","Color slide of over a dozen people on Dick Gholson's cropland during a no-till tour.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No_Till_Tour_Dick_Ghoulson_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dick Gholson,Henry County Soil and Water Conservation District,No Till",https://www.iowaheritage.org/files/original/188c5e48f9a5045e8e18b8a2f7f0161c.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97197,https://www.iowaheritage.org/items/show/97197,"Jerry Lehman no-till","Lehman, Jerry|No-Till ","Color slide series of beans growing on Jeryy Lehman's no-till cropland. (3)","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No_Till_Beans_Jerry_Lehman_1983|No_Till_Beans_Lehmans_1983|No_Till_Beans_Lehmans2_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Jerry Lehman,No Till","https://www.iowaheritage.org/files/original/267c649aea6b514b342ad87378e4f02b.jpg,https://www.iowaheritage.org/files/original/7fcfdab10c9a0d32c8eb994deda0e0fc.jpg,https://www.iowaheritage.org/files/original/31513f3483f11e68c0b571cd19b2ea72.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97196,https://www.iowaheritage.org/items/show/97196,"Dick Gholson no-till","Gholson, Dick|No-Till ","Color slides of crops growing on Dick Gholson's no-till farmland.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No_Till_Beans_Dick_Ghoulson_1983|No_Till_Corn_in_Beans_Dick_Ghoulson_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dick Gholson,Henry County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/3e2af42b3cbd66d78e13704969d42ebf.jpg,https://www.iowaheritage.org/files/original/984271c3380c2b2a61749b7fb626cbc7.jpg,https://www.iowaheritage.org/files/original/86086f78c0f2e776cd9a052d7d636a26.jpg,https://www.iowaheritage.org/files/original/e7b572bf280fea57bf7eaf23829ee071.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97195,https://www.iowaheritage.org/items/show/97195,"Ned Hunger no-till","Hunger, Ned|No-Till ","Color slide of machinery working on Ned Hunger's no-till farmland.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ned_Hunger_No_Till_1983_05_09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Ned Hunger,No Till",https://www.iowaheritage.org/files/original/1539170c56cd9c280b1c4df7d78ddd10.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97186,https://www.iowaheritage.org/items/show/97186,"Dan McAllister no-till","McAllister, Dan|No-till","Color slides of young corn and hay growing on McAllister no-till farmland. (3)","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dan_McAllister_Corn_and_Hay_1983|No_Till_Corn_in_Hay_Dan_McAllister_Farm_1980s|No_Till_Corn_in_Hay_Dan_McAllister_Farm_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dan McAllister,Henry County Soil and Water Conservation District,No Till","https://www.iowaheritage.org/files/original/ce7833b2e71a7ab3540091e14fe5a4fc.jpg,https://www.iowaheritage.org/files/original/7ecd4600559b64c1ec592834bb40487b.jpg,https://www.iowaheritage.org/files/original/e2df5260b739a13db9d721ee49f20cbd.jpg,https://www.iowaheritage.org/files/original/a6a2807d889974e68b6d0b9c9d0c67e4.jpg,https://www.iowaheritage.org/files/original/8a0c3b4f6dd95c74b02d8c0ba97aaa65.jpg,https://www.iowaheritage.org/files/original/fa39f8d85b69249c9ac6b4365cfe3e71.jpg,https://www.iowaheritage.org/files/original/fc00602bde168ef7e4b1515165634ecd.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97178,https://www.iowaheritage.org/items/show/97178,"Bob Gholson no-till","Gholson, Bob|No-Till","Color slides of crop seedlings on Bob Gholson's no-till farmland.","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bob_Goulson_No_Till_1983|Bob_Goulson_No_Till2_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Gholson,Henry County Soil and Water Conservation District,No Till","https://www.iowaheritage.org/files/original/bf00b9b9cfe0529d18533268fe944c0f.jpg,https://www.iowaheritage.org/files/original/571be16195b3c5b33c713531c98c8bad.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97027,https://www.iowaheritage.org/items/show/97027,"Dean Bolin farmland","Henry County, Iowa|Bolin, Dean |No-Till ","Color slide of Dean Bolin cover crop farmland with corn growing.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No_Till_Farmland_with_Corn_Dean_Bolin_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean Bolin,Henry County Soil and Water Conservation District,No Till",https://www.iowaheritage.org/files/original/7d634a010ede1886d7a521216071ee54.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97026,https://www.iowaheritage.org/items/show/97026,"No-Till farmland, 1983","Henry County, Iowa|No-Till |Hunger, Ned ","Color slide of Ned Hunger no-till farmland. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1983-05-09,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ned_Hunger_No_Till_Farmland_1983_05_09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Ned Hunger,No Till",https://www.iowaheritage.org/files/original/15e9db6d4c9022d01f11cae609ddcf0f.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
