 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9972,https://www.iowaheritage.org/items/show/9972,"Cooks preparing meal, Shinkyo commune, Nara-ken, Japan, 1965","Men|Japanese|Shinkyo|Japan -- Nara-ken|1960-1970|Women|People|Cookery|Collective settlements|Collective farms",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965-04|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers|In process",,,"Still image|Photographs|jpeg",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02ff93e5b61146f268e89101a67fad8c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10030,https://www.iowaheritage.org/items/show/10030,"Woman preparing a meal, Shinkyo commune, Nara-ken, Japan, 1965","Cookery|Japanese|Shinkyo|Japan -- Nara-ken|1960-1970|Women|People|Collective settlements|Collective farms",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers|In process",,,"Still image|Photographs|jpeg",SHINKYO07.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a27f47f7a3a8bff6c356e4e05bb2b5a7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10032,https://www.iowaheritage.org/items/show/10032,"Sugihara Yoshie preparing a meal, Shinkyo commune, Nara-ken, Japan, 1965","Women|Japanese|Sugihara, Yoshie|Shinkyo|Japan -- Nara-ken|1960-1970|People|Cookery|Collective settlements|Collective farms",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers|In process",,,"Still image|Photographs|jpeg",SUGIHARA01.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5dc37b8e92c4397e6149675b061443b2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10078,https://www.iowaheritage.org/items/show/10078,"Preparing a meal, Shinkyo commune, Nara-ken, June 1965","Collective settlements|Japanese|Shinkyo|Japan -- Nara-ken|1960-1970|Cookery|Women|People",,"Plath, David W.",,"University of Iowa. Libraries. University Archives",1965,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University Archives at The University of Iowa Libraries.","Anthropology at Iowa Digital Collection|David Plath Japanese Fieldwork Collection|David Plath Papers",5|5,,"Still image|Color slides|jpeg",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/11d43ef32edd90bd68efd3137484f115.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11020,https://www.iowaheritage.org/items/show/11020,"James A. Throop's ledgers for his hardware business, Mount Pleasant, Iowa, 1860-1863","Hardware stores|Lightning rods|Throop, James Addison, 1835-1923|United States -- Iowa -- Mount Pleasant|1860-1870|Accounting|Business people|Cookery","James A. Throop ran a hardware business and the Mount Pleasant Free Press, as well as being  secretary of the Loyal Union League of Henry County, Iowa in 1864. In the back of his business ledger are recipes written by his wife Bessie Throop in 1897.","Throop, James Addison, 1835-1923; Throop, Bessie",,"University of Iowa. Libraries. Special Collections Dept.",1860/1863|2009-02-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James A. Throop records|http://lib.uiowa.edu/collguides/?MSC0076",,,"Text|Ledgers (Account books); Recipes|jpeg",MSC0076|31858055128304|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/853a28a35629c4dd01b81478cb7d72db.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15548,https://www.iowaheritage.org/items/show/15548,"James A. Throop's ledgers for his hardware business, Mount Pleasant, Iowa, 1860-1863","Hardware stores|Lightning rods|Throop, James Addison, 1835-1923|United States -- Iowa -- Mount Pleasant|1860-1870|Accounting|Business people|Cookery","James A. Throop ran a hardware business and the Mount Pleasant Free Press, as well as being  secretary of the Loyal Union League of Henry County, Iowa in 1864. In the back of his business ledger are recipes written by his wife Bessie Throop in 1897.","Throop, James Addison, 1835-1923; Throop, Bessie",,"University of Iowa. Libraries. Special Collections Dept.",1860/1863|2009-02-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James A. Throop records|http://lib.uiowa.edu/collguides/?MSC0076",,,"Text|Ledgers (Account books); Recipes|jpeg",MSC0076|31858055128304|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/70874e78499cba49c93de1eb11650c25.jpg,"Remote Item","Civil War Diaries and Letters",1,0
16305,https://www.iowaheritage.org/items/show/16305,"Up a country lane scrapbook, vol. 01: November 24, 1949 - December 26, 1953","Farm life|Birkby, Evelyn|United States -- Iowa -- Shenandoah|1940-1950|Cookery|Home economics|1950-1960","Scrapbook compiled by Evelyn Birkby; chiefly contains clippings from ""Up a country lane,"" Birkby's weekly homemaking column in the Shenandoah Evening Sentinel newspaper.



&lt;br&gt;&lt;br&gt;



""First Country Lane column scrapbook, 1949-1954. Cataloged Feb. 29, 1984""--Title page.","Birkby, Evelyn",,"University of Iowa. Libraries. Iowa Women's Archives",1949/1953|2006-10-25,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Archives Digital Collections; Iowa Women's Scrapbooks Digital Collection|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,eng,"Still image; Text|Clippings; Newspaper columns; Scrapbooks; Recipes",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e44aa774c0769dd0652dce3a0c46c1b4.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16307,https://www.iowaheritage.org/items/show/16307,"Up a country lane scrapbook, vol. 02: January 8, 1954 - December 27, 1958","Farm life|Birkby, Evelyn|United States -- Iowa -- Shenandoah|1950-1960|Cookery|Home economics","Scrapbook compiled by Evelyn Birkby; chiefly contains clippings from ""Up a country lane, "" Birkby's weekly homemaking column in the Shenandoah Evening Sentinel newspaper.","Birkby, Evelyn",,"University of Iowa. Libraries. Iowa Women's Archives",1954/1958|2006-01-23,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,eng,"Still image; Text|Clippings; Newspaper columns; Scrapbooks; Recipes; Correspondence",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7da337cf2432fc251ae1a7755056dda8.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16309,https://www.iowaheritage.org/items/show/16309,"Up a country lane scrapbook, vol. 03: January 3, 1959 - December 30, 1963","Farm life|Birkby, Evelyn|United States -- Iowa -- Shenandoah|1950-1960|Cookery|Home economics|1960-1970","Scrapbook compiled by Evelyn Birkby; chiefly contains clippings from ""Up a country lane,"" Birkby's weekly homemaking column in the Shenandoah Evening Sentinel newspaper.","Birkby, Evelyn",,"University of Iowa. Libraries. Iowa Women's Archives",1959/1963|2007-01-25,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,eng,"Still image; Text|Clippings; Newspaper columns; Scrapbooks; Recipes; Correspondence",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1baa6d163ed62a3c44fba5324704169c.jpg,"Remote Item","Evelyn Birkby Collection",1,0
16311,https://www.iowaheritage.org/items/show/16311,"Up a country lane scrapbook, vol. 04: January 7, 1964 - December 30, 1968","Farm life|Birkby, Evelyn|United States -- Iowa -- Shenandoah|1960-1970|Cookery|Home economics","Scrapbook compiled by Evelyn Birkby; chiefly contains clippings from ""Up a country lane,"" Birkby's weekly homemaking column in the Shenandoah Evening Sentinel newspaper. Scrapbook also includes awards presented to Birkby by Iowa Press Women, Inc. in 1964.","Birkby, Evelyn",,"University of Iowa. Libraries. Iowa Women's Archives",1964/1968|2007-01-30,,"Educational use only, no other permissions given. Copyright to this resource is held by Evelyn Birkby.  This resource may not be reproduced or distributed in any format without the written permission of Evelyn Birkby and the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Scrapbooks Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,eng,"Still image; Text|Clippings; Newspaper columns; Scrapbooks; Recipes; Correspondence; Awards",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc77a110981ca3fd6048614c702383d8.jpg,"Remote Item","Evelyn Birkby Collection",1,0
