 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91521,https://www.iowaheritage.org/items/show/91521,"Winners named in conservation workbook contest. ","Perry, Steve;
Cook, Diane;
Hammond, Linda;
Pine Lake Wildlife Club - IA;
Conservation workbook contest;
Hardin Soil Conservation District.
","Winners named in conservation workbook contest. ","Hardin County Index",,"State Library of Iowa",07.04.19yy,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation workbook contest,Diane Cook,Hardin County Soil Conservation District,Linda Hammond,Newspaper,Newspaper Clipping,Pine Lake Wildlife Club - Iowa,Steve Perry",https://www.iowaheritage.org/files/original/4c64b2118f1fdc1bab7286a82ab1f668.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91525,https://www.iowaheritage.org/items/show/91525,"Whitehead, Knutson given outstanding commissioner conservation award. ","Whitehead, Kermit;
Knutson, Caleb;
Soil and Water Conservation Districts - Iowa; 
Soil Conservation - Iowa;
Farmland - Iowa. 

","Kermit Whitehead and Caleb Knutson given outstanding soil conservation commissioner award. ","Hardin County Index",,"State Library of Iowa",09.26.19yy,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caleb Knutson,Hardin County Soil Conservation District,Kermit Whitehead,Newspaper,Newspaper Clipping,Soil and Water Conservation District Commissioner,Soil and Water Conservation District Commissioner Award",https://www.iowaheritage.org/files/original/f00c5e5c39a5a1f60b261fd575a02a23.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91473,https://www.iowaheritage.org/items/show/91473,"Watershed site for field days.","Soil Conservation - Iowa;
Watershed - Iowa;
Hardin County - Iowa;
Field Days - Iowa.

","Newspaper article highlighting 1968 Conservation Field Days event. ","Hardin Co. Index",,"Hardin Co. Index
|State Library of Iowa",08.30.1968,"Hardin County Soil and Water Conservation District, Hardin Country, Iowa.","<div class=""element-text"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a></div>
<div class=""element-text"">For questions about copyright, contact the State Library of Iowa at <a href=""https://www.statelibraryofiowa.org/"">https://www.statelibraryofiowa.org/</a></div>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Field Day,Field Day,Hardin County,Hardin County Soil and Water Conservation District,Newspaper,Newspaper Article,Watershed",https://www.iowaheritage.org/files/original/7051cd6fde5e2cd9929400c8e60fc417.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97302,https://www.iowaheritage.org/items/show/97302,"Watershed program proves its worth","Watershed |Agriculture ","A periodical insert from the ""Des Moines Sunday Register"" dedicated to agriculture and farming. ","Iowa Farm and Home Register ",,"State Library of Iowa",1961-03-12,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farm_and_home_register_1961_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming Practices,Newspaper,Watershed",https://www.iowaheritage.org/files/original/0f470ca556414122c4790c164d754f64.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
91472,https://www.iowaheritage.org/items/show/91472,"Upper Pine Lake in Eldora.","Lakes - Iowa;
Upper Pine Lake, Eldora, IA;
Watershed - Iowa;
Fishing - Iowa. 


","Newspaper article featuring Upper Pine Lake in Eldora, Iowa.","Des Moines Register ",,"Des Moines Register 
State Library of Iowa",09.29.1968,"Hardin County Soil and Water Conservation District, Hardin Country, Iowa.","<p><span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/<br /><span>For questions about copyright, contact the State Library of Iowa at </span></a><a href=""https://www.statelibraryofiowa.org/"">https://www.statelibraryofiowa.org/</a><a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/""><br /></a><a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/""><br /></a><a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/""><br /></a></p>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldora,Fishing,Hardin County,Hardin County Soil and Water Conservation District,Lakes,Newspaper,Newspaper Article,Upper Pine Lake - IA,Water Conservation,Watershed",https://www.iowaheritage.org/files/original/5caf78c215d219676701989d6e262df6.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91528,https://www.iowaheritage.org/items/show/91528,"Union Watershed project approved for assistance. ","Union Watershed project;
Hardin County Soil Conservation District;
Watershed protection;
Flood Prevention Act.
","Union Watershed project approved for assistance by State Soil Conservation Committee.",Herald-Ledger,,"Hardin County Soil and Water Conservation District|State Library of Iowa",06.10.1969,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Prevention Act,Hardin County Soil Conservation District,Newspaper,Newspaper Article,Union Watershed,Watershed Protection",https://www.iowaheritage.org/files/original/4b64c70af5d6a6ca121808cfc8cf2eee.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
96214,https://www.iowaheritage.org/items/show/96214,"Times on the Farm","Benton County, Iowa |No Till |Soil Erosion|Conservation Practices","Newspaper issue dedicated to conservation issues and efforts.","The Cedar Valley Times",,"State Library of Iowa ",1981-09-18,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1981_newspaper_clippings_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper,No Till,Soil and Water Conservation,Soil Erosion",https://www.iowaheritage.org/files/original/258b85eb0de87cc66261472c658a6317.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96095,https://www.iowaheritage.org/items/show/96095,"The Cedar Vally Times Soil Conservation Special","Benton County, Iowa |Soil and Water Conservation ","A dedicated newspaper issue to Soil Conservation.","The Cedar Valley Times",,"State Library of Iowa ",1975-09-09,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBenton_SWCD_1975_09_09_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Newspaper,The Cedar Valley Times",https://www.iowaheritage.org/files/original/e4749b6f99154b7e074c7893a5209ef8.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
91520,https://www.iowaheritage.org/items/show/91520,"State conservation officials to meet at Pine Lake Wildlife Club.","Hardin County Soil and Water Conservation District;
Pine Lake Wildlife Club - Iowa;
State Soil Conservation Committee - Iowa.

","State conservation officials to meet at Pine Lake Wildlife Club.",Unknown,,"State Library of Iowa",1968,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fish Fry,Hardin County Soil Conservation District,Newspaper,Newspaper Clipping,Pine Lake Wildlife Club - Iowa",https://www.iowaheritage.org/files/original/c8bade8a6b5167156935974ae48e51ad.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91471,https://www.iowaheritage.org/items/show/91471,"Spring is the time to check and repair terrace systems. ","Soil Conservation - Iowa;
Terrace Systems - Iowa;
Farmland - Iowa.
","Newspaper article on terrace system repair during the Spring. ",Unknown,,Unknown,Unknown,"Hardin County Soil and Water Conservation District","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>|<span>For questions about copyright, contact the State Library of Iowa at </span><a href=""https://www.statelibraryofiowa.org/"">https://www.statelibraryofiowa.org/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Newspaper,Newspaper Clipping,Soil Conservation,Terrace Systems,Terraces",https://www.iowaheritage.org/files/original/19c9c87ed33b969867bcae5856c4caac.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
