 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100023,http://www.iowaheritage.org/items/show/100023,"Photograph of Telephone Operator Mayme Rowe","Beaman, Iowa - history; Telephone operators","Black and white photograph of Maymer Rowe in the Beaman Telephone Office, ca. 1950.  This photograph was published in Successful Farmers: Vienna Township, Marshall County, Iowa, for Successful Farming Magazine.","Successful Farmers","Successful farmers: Vienna Township, Marshall County, Iowa. Meredith Publishing Company, 1952.","State Library of Iowa","ca 1950","Beaman  Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rowe.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Mayme Rowe,Telephone Service",http://www.iowaheritage.org/files/original/b1461ef82e74667c60d4b89da4cf758b.PDF,"Still Image","Beaman History",1,0
100001,http://www.iowaheritage.org/items/show/100001,"Three photographs of H.L. Harris and the Beaman Mail room, Dec. 1, 1955.","Beaman, Iowa - history; Letter carriers; Post office buildings","Two photographs documenting H.L. Harris' last day as mail carrier after 35 years, and a view of him in the mail room in Beaman, Dec. 1, 1955.",unknown,,"State Library of Iowa",1955-12-05,"Beaman Community Memorial Library
","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mail_Carrier2.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,H.L. HArris,Herb Harris,Postal Service",http://www.iowaheritage.org/files/original/c2515899f68c20e1544fc5e786c50095.pdf,Document,"Beaman History",1,0
99999,http://www.iowaheritage.org/items/show/99999,"1940's  - Photograph of Harris Cafe, ","Beaman, Iowa - History; Restaurants","This is a photograph of the Harris Cafe in Beaman , owned by Dorothy and George Harris in the 1940s.  ",unknown,,"State Library of Iowa",1940's,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Harris_Cafe.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Dorothy Harris,George Harris,Harris Cafe",http://www.iowaheritage.org/files/original/1d1c02a71769d7fccbd59c4dbf8e1817.pdf,Document,"Beaman History",1,0
99883,http://www.iowaheritage.org/items/show/99883,"Clippings about various Beaman area servicemen and Governor Robert Blue","Beaman, Iowa- history; ; Governors; Soldiers; World War, 1939-1945","Page of mostly undated newspaper clippings about Walter L. Stephenson, Harry Freeburn, Kingdon M. Stover and Donald Ashton; clipping about Governor Robert Blue in Beaman. ",unknown,,"State Library of Iowa","ca 1947","Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_News5.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Donald Ashton,Gov. Robert Blue,Harry Freeburn,Kingdon M. Stover,Walter L. Stephenson",http://www.iowaheritage.org/files/original/3ae647e78a78cc00457376598b25b30e.pdf,Document,"Beaman History",1,0
99862,http://www.iowaheritage.org/items/show/99862,"Beaman Girls Win Sectional in  High School Girls basketball, 1953.","Basketball for girls; Basketball - Tournaments; Beaman, Iowa - history; Sports tournaments","Flyer or page from a newsletter about the Beaman Girls basketball team's victory at the sectional tournament in 1953.","Beaman Community Memorial Library",,"State Library of Iowa",1953,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_Girls_Basketball.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Beaman High School,Girls Basketball",http://www.iowaheritage.org/files/original/e165e9bc9077d38845db19d769757c15.pdf,Document,"Beaman History",1,0
99861,http://www.iowaheritage.org/items/show/99861,"Three photographs related to the Untiedt family","Beaman, Iowa - history; Untiedt family","The first  black and white snapshot is of Hep, Alice, Judy, Susan and Ann Untiedt,; The second  black and white snapshot is of Speck, Charlotte, Judy, Susan and Ann., Both snapshots are dated 1951.  The last black and white photograph is of a horse and wagon captioned ""Blossom & Milk Cart / Untiedt.  Handwritten on back: ""Property of Robert Untiedt.""",unknown,,"State Library of Iowa","1951 and no date","Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Untiedt.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Untiedt,Ann Untiedt,Beaman,Charlotte Untiedt,Hep Untiedt,Judy Untiedt,Milk Cart,Speck Untiedt,Susan Untiedt",http://www.iowaheritage.org/files/original/e3b5eaf9381500f3997cbaec83a282b4.PDF,"Still Image","Beaman History",1,0
99859,http://www.iowaheritage.org/items/show/99859,"Clipping about Kaufmann Feed Mill","Beaman, Iowa - history; Feed mills; W.C. Kaufmann","Clipping from Clarke's Corn Crib about the Kaufmann Feed Mill at Beaman, dated April 1, 1946.","Beaman Community Memorial Library",,"State Library of Iowa",1946-04-01,"Beaman County Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kaufmann_Feed_Mill.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Clarke's Corn Crib,Conrad,Donald Kaufmann,Kaufmann Feed Mill,Ronald Kaufmann",http://www.iowaheritage.org/files/original/45fed291daa5b0123f8d6f2b74234f74.pdf,Document,"Beaman History",1,0
99858,http://www.iowaheritage.org/items/show/99858,"Clipping about Donald Ashton's service in World War II","Beaman, Iowa- history; Donald Ashton; Purple Heart; Soldiers; World War, 1939-1945","Clipping from unknown newspaper about Donald Ashton and his service in World War II, dated 1944.",,,"State Library of Iowa",1944,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D. Ashton.PDF",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Donald Ashton,World War II",http://www.iowaheritage.org/files/original/7dd73e90967ace7b03a39dfc95978941.pdf,Document,"Beaman History",1,0
99662,http://www.iowaheritage.org/items/show/99662,"Image of the Beaman Railroad depot, 1940","Beaman, Iowa - history; Railroad stations","Black and white image of the Chicago and Northwestern Railroad depot at Beaman, 1940.","Beaman Community Memorial Library",,"State Library of Iowa",1940,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,documement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_Depot.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Chicago and Northwestern Railroad,Railroad Depot",http://www.iowaheritage.org/files/original/3cffded3cd16b1d7a08c1f00ad3927c2.pdf,Document,"Beaman History",1,0
99658,http://www.iowaheritage.org/items/show/99658,"Two photographs of John Henry Nickerson's farm","Agriculture; Farms; Beaman, Iowa - history; ","These two photographs of a farm belonging to Henry and Judy Nickerson in rural Beaman, show farm buildings in the background and cattle in the foreground.

",unknown,,"State Library of Iowa",unknown,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nickerson.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Cattle,Farm,John Henry Nickerson,Judy Nickerson",http://www.iowaheritage.org/files/original/1a8d04a205cda352c6c22f60e10cfa31.PDF,"Still Image","Beaman History",1,0
