 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99404,http://www.iowaheritage.org/items/show/99404,"Harvey Mickel and Kenneth Hinkely, 1961","Jackson County Soil and Water Conservation District|Soil Survey|Agriculture","B&W photograph of Harvey Mickel and Kenneth Hinkley holding soil survey book to assist with farm planning.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1961,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1961_Harvey_Michel_&_SCS_Soil_Kenneth_Huckley20191219_001|Jackson_1961_Harvey_Michel_&_SCS_Soil_Kenneth_Huckley20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Harvey Mickel,Jackson County Soil and Water Conservation District,Kenneth Hinkley,Soil","http://www.iowaheritage.org/files/original/c130453c4a47ef87325ab0205842a753.jpg,http://www.iowaheritage.org/files/original/ca4eb7a40c243b4e9f826500535dea93.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99180,http://www.iowaheritage.org/items/show/99180,"Soil survey, 1969","Appanoose County Soil and Water Conservation District|Soil Survey|Lincoln Sample Site","B&W photograph of a soil sample from the Lincoln sample site.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1969-11-01,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Soil_survey_lincoln_001|Appanoose_Soil_survey_lincoln_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Lincoln Sample Site,Soil Survey","http://www.iowaheritage.org/files/original/2d5261d328aa051776d94d60babffcb1.jpg,http://www.iowaheritage.org/files/original/a01cf16f35ad6075c13f780df3b1a24e.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99159,http://www.iowaheritage.org/items/show/99159,"Soil survey correlation, 1969","Appanoose County Soil and Water Conservation District|Soil Survey|Livingston Watershed","B&W photographs of Warren Lynn, Lacy Harmon, Conrad Watson, Charles Fisher, and John Worster working in the field to determine soil series classification. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1969-11-04,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Livingston_watershed_soil_survey_001|Appanoose_Livingston_watershed_soil_survey_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Charles Fisher,Conrad Watson,John Worster,Lacy Harmon,Livingston Watershed,Soil Survey,Warren Lynn","http://www.iowaheritage.org/files/original/fea00e17d7190fb82d0aecbc8f92f9e0.jpg,http://www.iowaheritage.org/files/original/9143a8e97f94f176a811a92165489846.jpg,http://www.iowaheritage.org/files/original/39fe863c1a918dd6f950bfcfaae04064.jpg,http://www.iowaheritage.org/files/original/4b8ebe93923a3dbfd4bf9502e1598183.jpg,http://www.iowaheritage.org/files/original/06d0caacc65ba74168f0b1e8baa2a552.jpg,http://www.iowaheritage.org/files/original/ff9b092b42e7a187936c34e4ce03642b.jpg,http://www.iowaheritage.org/files/original/98c9a3b0adb7ba36d52910ce75d357f1.jpg,http://www.iowaheritage.org/files/original/e6ec440b123761a270b6d804341d00c6.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97865,http://www.iowaheritage.org/items/show/97865,"Fayette news clippings, 1970-1980","Fayette County Soil and Water Conservation District |Soil and Water Conservation |Soil Survey|Volga River Recreation Area","District created file of news clippings from local news sources highlighting various conservation practices in Fayette County from 1970 to 1980.","Fayette County Soil and Water Conservation District",,"State Library of Iowa",1970-1980,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clippings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fayette_news_clippings_1970-1980_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Stewart,Bill Baugh,Bill Ray,Carl Recker,Charles McBride,Commissioners,Conservation Awards,Dan Burkhart,David Johannes,David Wright,Dennis Lee Osmundson,Dennis Lueder,Don Muhm,Douglas Rueber,Earl McIntyre,Elroy Maule,Fayette County Soil and Water Conservation District,Frank Thyer,Fred Higgenbottom,Frog Hollow,Gary Bishop,Gary McIntyre,George Boess Sr.,George Davis,Harold Boehmer,Irma Johnson,James Patton,James Stewart,Jerry Muff,John C. McMillan,John Highland,John Steege,Ken Miller,Kirk Brill,Leslie Anderson,Lori Kohlmeyer,Louise Schueler,Lyle Jackson,Lynn Bjella,Marie Jacobson,Mike Murrell,Mildred Moseman,Minoru Amemiya,Mrs. Harold McKinley,No-Till,North High,Paul Schuchmann Jr,Paul Swank,Richard Bassett,Robert Cowles,Robert Irvin Bigsby,Robert Shaw,Roger Klopp,Ronald Pethoud,Ruth Loney,Shirley Kessel,Soil Survey,Stanley Barker,Terracing,Tree Planting,Vera Beaty,Volga River Recreation area,Walton League Windbreak Award,William Baugh,Wilson T. Moon,Windbreak",http://www.iowaheritage.org/files/original/be79c2b3d9a8f6e0cde1d776b88445bc.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97575,http://www.iowaheritage.org/items/show/97575,"Soil Survey of Cedar County, Iowa ","Cedar County Soil and Water Conservation District |Cedar County, Iowa |Soil Survey ","Comprehensive soil survey for Cedar County, Iowa. Survey includes table of contents, index to maps, tables, and references. ","United States Department of Agriculture, Soil Conservation Services ",,"State Library of Iowa",1969-1974,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soil_Survey_Of_Cedar_County_Iowa_Book_171_pgs_20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Maps,Soil Survey",http://www.iowaheritage.org/files/original/fec67c74f49bec8a61497af07dcc3448.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97320,http://www.iowaheritage.org/items/show/97320,"1939 Ida County soil survey ","Ida County Soil and Water Conservation District |Soil Survey ","Ida County, Iowa soil survey - table of contents and map included. ","Benton, T.H. - Iowa Agricultural Experiment Station|Geib, W.J. - Bureau of Chemistry and Soils ",,"State Library of Iowa",1939,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1939_Soil_Survey_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Soil Survey",http://www.iowaheritage.org/files/original/a97a1a8e0f939198988e35dfc6008716.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97303,http://www.iowaheritage.org/items/show/97303,"News clippings from 1970s","Ida County Soil and Water Conservation District |Soil and Water Conservation |Archaeology
|Soil Survey |Crawford Creek|Conservation Awards","A compilation of  newspaper clippings gathered by the Ida County SWCD office from the 1970s.","Ida County Soil and Water Conservation District |Ida County Courier|Ida County Pioneer Record ",,"State Library of Iowa",1970s,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clippings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_news_1970s_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archaeology,Bruce Goodenow,Chester Challman,Crawford Creek,Dave Krshak,Henry Brueck,Ida County Soil and Water Conservation District,News Clipping,Raymond Lohff,Soil Survey",http://www.iowaheritage.org/files/original/7b62fa7e949f52013e45dff2c83d4821.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
96967,http://www.iowaheritage.org/items/show/96967,"Doyle Township file ","Clarke County Soil and Water Conservation District |Doyle Township - Clarke County, IA|Soil Survey |Long Creek Watershed ","Doyle township file contains soil survey information; engineering information and interpretations; and Long Creek Watershed land treatment analysis. ","Clarke County Soil and Water Conservation District",,"State Library of Iowa","1972 to 1974","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Doyle_Township_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarke County Soil and Water Conservation District,Doyle Township,Long Creek Watershed,Soil Survey",http://www.iowaheritage.org/files/original/a8030e8bd9e0cab2d032b6d21ebd2e77.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96961,http://www.iowaheritage.org/items/show/96961,"Whitebreast Creek Watershed Project monthly reports file","Clarke County Soil and Water Conservation District |Whitebreast Creek Watershed Project |Agriculture and the Environment Conference - 2006|Soil Survey ","File contains correspondence regarding monthly reports of the Whitebreast Creek Watershed Project; Whitebreast Watershed Association; Agriculture and the Environment Conference - 2006; and an agenda for a soil survey course. [Contents was scanned as found in file.]","Clarke County Soil and Water Conservation District ",,"State Library of Iowa","2006 to 2007","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Whitebreast_Creek_Watershed_2006_2007_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarke County Soil and Water Conservation District,Whitebreast Creek Watershed Project",http://www.iowaheritage.org/files/original/73dcedce49ca913799f1129bced5eb77.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96944,http://www.iowaheritage.org/items/show/96944,"Clarke County Soil and Water Conservation District Scrapbook, 1983 - 1995","Clarke County Soil and Water Conservation District |West Lake |Soil Survey |Water Quality |Flooding - 1991, 1993|Flood Relief - 1991, 1993|Q-Pond Dam ","Scrapbook contains clippings from the Osceola Tribune-Sentinel gathered by the district office from 1983-1995. Articles focus on various soil and water conservation activities within Clarke County including West Lake, Q-Pond dam, water quality, 1991 & 1993 flood damage, and a soil survey.","Clarke County Soil and Water Conservation District|Osceola Sentinel-Tribune ",,"State Library of Iowa","1983-08-18 to 1995-02-03","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAugust_1983_Feb_1995_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrian Fuller,Alan Teel,Clarke County Soil and Water Conservation District,Coyote Canyon,Dale Chidester,Dorothy Lewis,Doug Dougherty,Doug Short,Doyce Miller,East Lake,Flood - 1993,Flood Damage,Flooding - Iowa,Forestry,Fred Diehl,Governor Branstad,Hans Klein,Jack Harrell,Jack Nish,John Klein,John Webb,Keith Edwards,Lloyd Querrey,Lynn George,Michelle Christenson,Mike McGhee,Mike Rowe,No Till,Q-Pond dam,Richard Carson,Sandy Pollard,Soil Erosion,Soil Mapping,Soil Survey,Steve Reynolds,Terry Edgington,Tree Planting,Watershed,West Lake,West Lake Reservoir,Whitebreast Creek",http://www.iowaheritage.org/files/original/6edab7ef6bbeb77048a5e9a29e090782.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
