 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
84213,https://www.iowaheritage.org/items/show/84213,"Lisbon Public Library ","Public Libraries of Iowa 
Lisbon, IA","Photo of the Lisbon Public Library, 1956.",,,"State Library of Iowa ","October 11, 1956","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lisbon1956_001.jpeg|Lisbon1956_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisbon Iowa,Public Libraries of Iowa","https://www.iowaheritage.org/files/original/fbf4f3e2acde41cdf475812fddf4616b.jpg,https://www.iowaheritage.org/files/original/da596d942d7f386b6b0f5ba3955bd68b.jpg","Still Image","Iowa Libraries Through the Years ",1,0
89942,https://www.iowaheritage.org/items/show/89942,"Iowa City Public Library","Public Libraries of Iowa
Iowa City, IA","The Iowa City Public Library at 123 South Linn Street (East and South Side).","Unknown ","Digital History Project <a href=""http://history.icpl.org/items/show/204"" target=""_blank"">http://history.icpl.org/items/show/204</a>","State Library of Iowa ",2005,"<div class=""element-text five columns omega"">
<p>For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a></p>
</div>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IowaCity2005_001.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa City Iowa,Public Libraries of Iowa",https://www.iowaheritage.org/files/original/372e7fbe730e9c127342965c61aca318.jpg,"Still Image","Iowa Libraries Through the Years ",1,0
89941,https://www.iowaheritage.org/items/show/89941,"Iowa City Public Library","Public Libraries of Iowa
Iowa City, IA","The ICPL at 123 South Linn Street began construction in October 1979 and opened its doors to the public on June 14, 1981 after hundreds of volunteers moved all of the library materials across the street. Crowded conditions in the Carnegie Library location were a major factor in the construction of the new location. Around this time, major technological changes were being introduced to ICPL. The card catalog was eventually closed and a new computer-assisted circulation system was put into place.","Unknown ","Digital History Project <a href=""http://history.icpl.org/items/show/199"" target=""_blank"">http://history.icpl.org/items/show/199</a>","State Library of Iowa ",1981,"<div class=""element-text five columns omega"">
<p>For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a></p>
</div>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IowaCity1981_001.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa City Iowa,Public Libraries of Iowa",https://www.iowaheritage.org/files/original/6aaa4d503bac3bd479a93d75c4f52ffd.jpg,"Still Image","Iowa Libraries Through the Years ",1,0
89940,https://www.iowaheritage.org/items/show/89940,"Iowa City Public Library","Public Libraries of Iowa
Iowa City, IA","The second location for the ICPL was at 212 East College Street in the Cannon & Pratt building opening in June of 1901. Today most of this site is occupied by the present public library building. While rent at this new location was an additional $125 per year, additional space, improved lighting, and more desirable library quarters were among the reasons for the move.","Unknown ","Digital History Project <a href=""http://history.icpl.org/items/show/193"" target=""_blank"">http://history.icpl.org/items/show/193</a>","State Library of Iowa",1901,"<div class=""element-text five columns omega"">
<p><span>For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a></p>
</div>","<div class=""element-text five columns omega"">
<p><span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a></p>
</div>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IowaCity1901_001.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa City Iowa,Public Libraries of Iowa",https://www.iowaheritage.org/files/original/70384839d860c3e2f2e9e249f4c411a5.jpg,"Still Image","Iowa Libraries Through the Years ",1,0
89939,https://www.iowaheritage.org/items/show/89939,"Iowa City Public Library","Public Libraries of Iowa
Iowa City, IA","The first ICPL was on the second floor of the C.O.D. Steam Laundry building at 211 Iowa Ave. opening its doors on Thursday January 21, 1897. The library initially employed one librarian and held a total of 1,300 books. Public outcry for more positive spaces for Iowa City's youth was a major catalyst in the public library's inception.","Unknown ","Digital History Project <a href=""http://history.icpl.org/items/show/192"" target=""_blank"">http://history.icpl.org/items/show/192</a>","State Library of Iowa",1897,"<div class=""element-text five columns omega"">
<p><span>For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a></p>
</div>","<div class=""element-text five columns omega"">
<p><span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a></p>
</div>",,"JPEG ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IowaCity1897_001.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa City Iowa,Public Libraries of Iowa",https://www.iowaheritage.org/files/original/8635401c310677ee0530a70d512c761c.jpg,"Still Image","Iowa Libraries Through the Years ",1,0
89938,https://www.iowaheritage.org/items/show/89938,"Iowa City Public Library","Public Libraries of Iowa
Iowa City, IA","Librarian in the stacks of the Iowa City Public Library, 1965.","Unknown ","Digital History Project <a href=""http://history.icpl.org/items/show/673"" target=""_blank"">http://history.icpl.org/items/show/673</a>","State Library of Iowa",1965,"<div class=""element-text five columns omega"">
<p><span>For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a></p>
</div>","<div class=""element-text five columns omega"">
<p><span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a></p>
</div>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IowaCity1965_003.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries of Iowa,Iowa City Iowa,Librarian,Public Libraries of Iowa",https://www.iowaheritage.org/files/original/655072e6fcbb8857065cab8dc41c9b65.jpg,"Still Image","Iowa Libraries Through the Years ",1,0
89937,https://www.iowaheritage.org/items/show/89937,"Iowa City Public Library","Public Libraries of Iowa
Iowa City, IA","Photo of the Iowa City Public Library. Carnegie Library with north side addition, June 1975.

An addition of 14,000 square-feet was built onto the Carnegie building and dedicated on Sunday, November 10, 1963. The need for more library space was primarily attributed to an increased population and a record-breaking amount of library circulation.","Unknown ","Digital History Project <a href=""http://history.icpl.org/items/show/671"" target=""_blank"">http://history.icpl.org/items/show/671</a> and <a href=""http://history.icpl.org/items/show/198"" target=""_blank"">http://history.icpl.org/items/show/198</a>","State Library of Iowa ","June, 1975.","<div class=""element-text five columns omega"">
<p><span>For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a></p>
</div>","<div class=""element-text five columns omega"">
<p><span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a></p>
</div>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IowaCity_1975_001.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries of Iowa,Iowa City Iowa,Public Libraries of Iowa",https://www.iowaheritage.org/files/original/9dfca41225a83d294f053d6e92f22126.jpg,"Still Image","Iowa Libraries Through the Years ",1,0
89936,https://www.iowaheritage.org/items/show/89936,"J.J. Hands Library","Public Libraries of Iowa 
Lohrville, IA","Photo of the J.J. Hands Public Library after the remodel in the mid 2000's, Lohrville, IA.","Unknown ",,"State Library of Iowa ","Unknown ","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lohrville_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J.J. Hands Public Library,Lohrville Iowa,Public Libraries of Iowa",https://www.iowaheritage.org/files/original/561a9ad63c320c3a6efa101ea041f182.jpg,"Still Image","Iowa Libraries Through the Years ",1,0
89935,https://www.iowaheritage.org/items/show/89935,"J.J. Hands Library ","Public Libraries of Iowa 
Lohrville, IA","Photo of North side of the J.J. Hands Public Library, Lohrville, IA.","Unknown ",,"State Library of Iowa ","Unknown ","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lohrville_001.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J.J. Hands Public Library,Lohrville Iowa,Public Libraries of Iowa",https://www.iowaheritage.org/files/original/b753c93c88c136f87b76b831b4947ef0.jpg,"Still Image","Iowa Libraries Through the Years ",1,0
89882,https://www.iowaheritage.org/items/show/89882,"West Point Public Library","Public Libraries of Iowa 
West Point, IA","Photo of the current location of the West Point Public Library. The library relocated in 2004. ","Unknown ",,"State Library of Iowa ","Unknown ","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<div class=""element"" style=""clear:both;margin:0px 0px 16px;color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"">
<div class=""element-text five columns omega"" style=""float:left;margin-left:10px;margin-right:0px;width:380px;"">
<p style=""line-height:1.5em;margin:0px 0px 1em;""><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a></p>
</div>
</div>
<div class=""element"" style=""clear:both;margin:0px 0px 16px;color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"">
<div class=""field two columns alpha"" style=""clear:both;float:left;margin-left:0px;margin-right:10px;width:140px;""> </div>
</div>",,"JPEG ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WestPoint2004_001.jpeg |WestPoint2004_002.jpeg|WestPoint2004_003.jpeg|WestPoint2004_004.jpeg|WestPoint2004_005.jpeg|WestPoint2004_006.jpeg|WestPoint2004_007.jpeg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Libraries of Iowa,West Point Iowa","https://www.iowaheritage.org/files/original/9a412e58b8837f8a75eb5f0c0b648e21.jpg,https://www.iowaheritage.org/files/original/f1c867a7d2c1ac3453598d5fa1ebe591.jpg,https://www.iowaheritage.org/files/original/eb14228fbadad0f3ae7b23fa4edcf391.jpg,https://www.iowaheritage.org/files/original/9f162e01752ce6b0586881cc96bc54df.jpg,https://www.iowaheritage.org/files/original/ddc24ba7dea77e89fb64cb42f0431632.jpg,https://www.iowaheritage.org/files/original/8cba1606c71109dfd96c217197913548.jpg,https://www.iowaheritage.org/files/original/39a272afbbd76ad63491b421e475b8c6.jpg","Still Image","Iowa Libraries Through the Years ",1,0
