 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77498,https://www.iowaheritage.org/items/show/77498,"Miss E. Zeitlin Bookplate ","Miss E. Zeitlin 
Ismael Smith
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - Hermes kneeling with grapes in one hand, the other holding a caduceus over his shoulder; above ""MISS E. ZEITLIN"" and below ""EX-LIBRIS""; engraved at his knee Ismael Smith|see envelope entry","Smith, Ismael ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Zeitlin, Miss E.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3"" x 2.25""|black ink on white onionskin",,,,"from Irvington NY envelope","Bookplate Zeitlin",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Zeitin_E_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Ismael Smith,Miss E. Zeitlin,Washington Public Library",https://www.iowaheritage.org/files/original/bfa34137068e627603b4bc20554d7062.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77439,https://www.iowaheritage.org/items/show/77439,"Tortola Valencia Bookplate ","Tortola Valencia 
Ismael Smith
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - Flamenco dancer in foreground with seated man playing guitar; at top ""TORTOLA VALENCIA EX-LIBRIS""; below woman's skirt Senor Ismael Smith|see envelope entry","Smith, Ismael ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Valencia, Tortola|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" X 3""|black ink on cream",,,,"from Irvington NY envelope","Bookplate Tortola",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Valencia_Tortola_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Ismael Smith,Tortola Valencia,Washington Public Library",https://www.iowaheritage.org/files/original/777dc0c1394faa56edfe52172511e53d.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77416,https://www.iowaheritage.org/items/show/77416,"Ismael Smith Bookplate ","Ismael Smith 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - two nudes seated on a pile of fruit, one feeding the other; above ""PHONE RIVERSIDE NINE EIGHT TWO SIX"" crossed out in pencil; below image ""ISMAEL SMITH 260 RIVERSIDE DRIVE NEW YORK CITY"" address line crossed out in pencil|see envelope entry","Smith, Ismael ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Smith, Ismael|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 2.75""|maroon ink on cream",,,,"from Irvington NY envelope","Bookplate Smith",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Smith_Ismael_05_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Ismael Smith,Washington Public Library",https://www.iowaheritage.org/files/original/348b2ea6347f00f748168694a872b714.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77407,https://www.iowaheritage.org/items/show/77407,"Gaston Schmoll Bookplate","Gaston Schmoll
Ismael Smith
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","Image - larger version of the other Schmoll with addition of a globe between the ship and the name; engraved Ismael Smith; edges crushed by too small of an envelope|see envelope entry","Smith, Ismael ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Schmoll, Gaston|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5.25"" x 5.25""|black ink on white translucent paper",,,,"from Irvington NY envelope","Bookplate Schmoll",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection",,Schmoll_Gaston_02_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Gaston Schmoll,Helen Patricia (Patsy) Wilson Bookplate Collection,Ismael Smith,Washington Public Library",https://www.iowaheritage.org/files/original/588a444ba2b2c09da15bd9a7f59386b0.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77406,https://www.iowaheritage.org/items/show/77406,"Gaston Schmoll Bookplate ","Gaston Schmoll 
Ismael Smith 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - man in jerkin & tights holding a 15th century sailing ship; abovee ""Ex-Libris"" below and around man's legs ""Gaston Schmoll""; engraved ISMAEL SMITH|see envelope entry","Smith, Ismael ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa","Unknown ","Schmoll, Gaston|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 4""|black ink on cream",,,,"from Irvington NY envelope","Bookplate Schmoll",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Schmoll_Gaston_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Gaston Schmoll,Helen Patricia (Patsy) Wilson Bookplate Collection,Ismael Smith,Washington Public Library",https://www.iowaheritage.org/files/original/f0a6df7da411a13d609a88f6274a58f6.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77334,https://www.iowaheritage.org/items/show/77334,"Senor Jorge Loyo Bookplate ","Senor Jorge Loyo 
Ismael Smith
Don Quixote
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image - Don Quixote standing beside his horse; above ""SENOR JORGE LOYO"" and below ""EX-LIBRIS""; engraved Senor Ismael Smith |see envelope entry","Smith, Ismael ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ","Unknown ","Loyo, Se|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3"" x 2.25""|black ink on white onion skin",,,,"from Irvington NY envelope","Bookplate Loyo",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Loyo_Jorge_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Don Quixote,Helen Patricia (Patsy) Wilson Bookplate Collection,Ismael Smith,Senor Jorge Loyo,Washington Public Library",https://www.iowaheritage.org/files/original/209453e87fba3c7ab8d9c194767ba41e.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77310,https://www.iowaheritage.org/items/show/77310,"Vicente Blasco Ibanez Bookplate ","Vicente Blasco Ibanez 
Ismael Smith
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image - nude woman above waves dropping roses; beside her ""EX-LIBRIS VICENTE BLASCO IBANEZ""; engraved senor Ismael Smith 1914 or 1916|see envelope entry","Smith, Ismael ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Ibanez, Vicente Blasco|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" x 3.75""|black ink on white translucent paper",,,,"from Irvington NY envelope","Bookplate Iba",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Ibanez_Vicente_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Ismael Smith,Vicente Blasco Ibanez,Washington Public Library",https://www.iowaheritage.org/files/original/9aa2d36771e4e0311b8f13265cc6c9e7.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77298,https://www.iowaheritage.org/items/show/77298,"Dorothy Harris Bookplate ","Dorothy Harris 
Ismael Smith
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - woman with open book dressed in classical Spanish dress, flowers & comb in her hair; Baove ""DOROTHY HARRIS"" and below ""EX-LIBRIS""|see envelope entry","Smith, Ismael ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Harris, Dorothy|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"2|5.25"" x 4.5""|black ink on cream",,,,"from Irvington NY envelope","Bookplate Harris",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Harris_Dorothy_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Dorothy Harris,Helen Patricia (Patsy) Wilson Bookplate Collection,Ismael Smith,Washington Public Library",https://www.iowaheritage.org/files/original/0da84fdb79e456b4c12e2eec8535d59a.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77282,https://www.iowaheritage.org/items/show/77282,"Enrique Granados Bookplate","Enrique Granados
Ismael Smith  
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate collection 
Washington Public Library 
Washington, Iowa ","Image - lute player with flowing cloak, face within the folds of the cloak, and woman dancing; below ""ENRIQUE GRANADOS CATALONIAN COMPOSER EX-LIBRIS""|see envelope entry","Smith, Ismael ","Helen Patricia (Patsy) Wilson Bookplate collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Granados, Enrique|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|2.75"" x 4.5""|black ink on cream",,,,"from Irvington NY envelope","Bookplate Granados",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate collection 
",,Granados_Enrique_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Enrique Granados,Helen Patricia (Patsy) Wilson Bookplate Collection,Ismael Smith,Washington Public Library",https://www.iowaheritage.org/files/original/6465298ba27887c9d3f666868af63c38.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77281,https://www.iowaheritage.org/items/show/77281,"Enric Granados Bookplate ","Enric Granados 
Senor Ismael Smith
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image - woman leaning toward guitar playing man; swag below contains man's face; at top ""EX-LIBRIS ENRIC GRANADOS CATALONIAN COMPOSER""; engraved Senor Ismael Smith|see envelope entry","Smith, Ismael ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Granados, Enric|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" X 3""|black ink on cream",,,,"from Irvington NY envelope","Bookplate Granados",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Grandos_Enric_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Enric Grandos,Helen Patricia (Patsy) Wilson Bookplate Collection,Ismael Smith,Washington Public Library",https://www.iowaheritage.org/files/original/35efdbfea8891626a4d70faefe11a014.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
