 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99484,https://www.iowaheritage.org/items/show/99484,"Erwin Jepsen farm erosion control dam, 1967","Jackson County Soil and Water Conservation District |Erosion Control|Erwin Jepsen","B&W image of erosion control dam and diversion terrace on Erwin Jepsen farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Erwin_Jepsen_Farm_Crosion_Control_Dam_20191216_001|Jackson_1967_Erwin_Jepsen_Farm_Crosion_Control_Dam_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diversion Dam,Erosion Control,Erwin Jepsen,Gully,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/e7c78b0b3cf0e2801a9e1f2a582055bc.jpg,https://www.iowaheritage.org/files/original/1fb720804bae24ac0c592280dba8573b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99439,https://www.iowaheritage.org/items/show/99439,"Torgrim farm, 1938","Jackson County Soil and Water Conservation District |Williard Torgrim|Soil Conservation ","B&W aerial image of project 2 in cooperation with Extension Service on Willard Torgrim farm.  Image shows contoured planted corn. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1938-07-23,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_July_23_1938_Aerial_View_Willard_Torgrim_Farm_20191219_001|Jackson_July_23_1938_Aerial_View_Willard_Torgrim_Farm_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Corn,Contour Crop,Erosion Control,Extension Service,Jackson County Soil and Water Conservation District,Willard Torgrim","https://www.iowaheritage.org/files/original/4ce40684bf0948b46432aeebe1e9e88f.jpg,https://www.iowaheritage.org/files/original/44cd93f0a170f21059aa753d361f83f7.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99417,https://www.iowaheritage.org/items/show/99417,"Harold Shold at Marshall farm pond, 1967","Jackson County Soil and Water Conservation District|Erosion Control|Harold Shold","B&W image of engineer, Harold Shold, on John and Albert Marshall farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_erosion_Control_Dam_John_&_Albert_Marshall_Farm_001|Jackson_1967_erosion_Control_Dam_John_&_Albert_Marshall_Farm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Marshall,Erosion Control,Harold Shold,Jackson County Soil and Water Conservation District,John Marshall","https://www.iowaheritage.org/files/original/fe67917932216ddbb34a0621b8f66436.jpg,https://www.iowaheritage.org/files/original/6eb0799e2fd7ed84b8697947f2827975.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99398,https://www.iowaheritage.org/items/show/99398,"Marvin Jargo conservation construction, 1969","Jackson County Soil and Water Conservation District|Erosion Control|Marvin Jargo","B&W photographs of conservation construction on Marvin Jargo's land at various vantage points. (6)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-05,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Marvin_Jargo_Farm_5_1969_ECD_2_20191216_001|Jackson_Marvin_Jargo_Farm_5_1969_ECD_2_20191216_002|Jackson_Marvin_Jargo_Farm_5_1969_ECD_3_20191216_001|Jackson_Marvin_Jargo_Farm_5_1969_ECD_3_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Construction,Erosion Control,Jackson County Soil and Water Conservation District,Marvin Jargo","https://www.iowaheritage.org/files/original/9aa5aa5a39603b08752c28d8823b240b.jpg,https://www.iowaheritage.org/files/original/f58e5a46ace34c2dc54eaeb561b1928d.jpg,https://www.iowaheritage.org/files/original/452a8370ea1319407093e3c35c939194.jpg,https://www.iowaheritage.org/files/original/2b46c52fb274d3c872dc7de0352d83c6.jpg,https://www.iowaheritage.org/files/original/c4787deceafaa589dc69e08c584b4d7b.jpg,https://www.iowaheritage.org/files/original/830b81e2156924e706ca09c134c37ebb.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99334,https://www.iowaheritage.org/items/show/99334,"Albert Knake farm at various stages of conservation construction, 1965","Jackson County Soil and Water Conservation District|Erosion Control|Albert Knake","B&W photographs of Albert Knake farm at various stages of conservation construction. One photograph features a pipe running through land. (7)","USDA Soil Conservation Service",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Albert_Knake_Farm_001|Jackson_1965_Albert_Knake_Farm_2_001|Jackson_1965_Albert_Knake_Farm_2_001|Jackson_1965_Albert_Knake_Farm_Earth_Structure_No_Pipe_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Knake,Conservation Construction,Erosion Control,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/f0c2fc441431d4c4a0738a7b274a2e63.jpg,https://www.iowaheritage.org/files/original/234ce5d88307ef4678e6f03b2b52a10d.jpg,https://www.iowaheritage.org/files/original/9b94f0161ba1289df8c12c635cb498a4.jpg,https://www.iowaheritage.org/files/original/06e23f1449d0223e682fdf0fbb6da4e9.jpg,https://www.iowaheritage.org/files/original/ccf5da2f7f3654457180bec2a38bcdb3.jpg,https://www.iowaheritage.org/files/original/cf32fdac77abf68fc45d60b48d7781ae.jpg,https://www.iowaheritage.org/files/original/5186ef7bc50395d7dea9e790c0d5fa9c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99332,https://www.iowaheritage.org/items/show/99332,"Vince Nemmers concrete erosion control structure, 1963","Jackson County Soil and Water Conservation District|Waterway|Vince Nemmers","B&W photograph of Vince Nemmers and unidentified person standing above concrete erosion control structure.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963-06,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Vince_Nemmers_Waterway_001|Jackson_1963_Vince_Nemmers_Waterway_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Jackson County Soil and Water Conservation District,Vince Nemmers,Waterway","https://www.iowaheritage.org/files/original/cb1a80585a9127c73e989c3af47b8e9c.jpg,https://www.iowaheritage.org/files/original/7eea9fd2c58723abadb4fa98fa589aff.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99320,https://www.iowaheritage.org/items/show/99320,"Erosion control dam on John Pfab farm, 1969","Jackson County Soil and Water Conservation District|Erosion Control|John Pfab","B&W photograph of an erosion control dam on John Pfab farm with farmhouse in background.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-05,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_5_1969_John_Pfab_farm_001|Jackson_5_1969_John_Pfab_farm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Erosion Control Dam,Jackson County Soil and Water Conservation District,John Pfab","https://www.iowaheritage.org/files/original/9f4d63de99466362e51c3eecce9ece73.jpg,https://www.iowaheritage.org/files/original/93a79b5745198c2deba7a1d35c11317b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99317,https://www.iowaheritage.org/items/show/99317,"Weiland Bros. waterway after reshaping","Jackson County Soil and Water Conservation District|Waterway|Weiland Bros.","B&W photograph of unidentified man observing waterway after reshaping on Weiland Bros. land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Weiland_Bros_After_Reshaping_For_Seeding_Pic_2_of_3_20191218_001|Jackson_Weiland_Bros_After_Reshaping_For_Seeding_Pic_2_of_3_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Jackson County Soil and Water Conservation District,Waterway,Weiland Bros.","https://www.iowaheritage.org/files/original/bb35df56b7ad655cca6eb7ebd1db5296.jpg,https://www.iowaheritage.org/files/original/0b30033cd0a41dd67dae0baa40dca76a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99316,https://www.iowaheritage.org/items/show/99316,"Verne Scheckel with erosion control structure in background","Jackson County Soil and Water Conservation District|Erosion Control |Verne Scheckel","B&W photograph of Verne Scheckel and erosion control structure in background.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Verne_Scheckel_001|Jackson_Verne_Scheckel_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Jackson County Soil and Water Conservation District,Verne Scheckel,Weir Notch","https://www.iowaheritage.org/files/original/3b1f11124a9b42565d69446c14d7f496.jpg,https://www.iowaheritage.org/files/original/1978bc0945eba44fc4c5b277460da6ae.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99313,https://www.iowaheritage.org/items/show/99313,"Roy Thiede concrete structure, 1967","Jackson County Soil and Water Conservation District|Erosion Control|Roy Thiede","B&W photograph of concrete structure on Roy Thiede land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Roy_Thiede_Farm_Concrete_Structure_20191218_001|Jackson_Roy_Thiede_Farm_Concrete_Structure_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concrete Dam,Erosion Control,Jackson County Soil and Water Conservation District,Roy Thiede","https://www.iowaheritage.org/files/original/72a15362b06a6ada2c84b39b2cb9654c.jpg,https://www.iowaheritage.org/files/original/b1b15263fb846044560f682b3cc1a57e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
