 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17532,http://www.iowaheritage.org/items/show/17532,"Supersisters trading cards, 1979","Women|Smith, Mary Louise|United States -- New York -- New York|1970-1980|Activists|Politicians|Athletes|Actresses|Journalists|Authors|Rabbis|Business people|Portraits|Abzug, Bella S., 1920-1998|Alexander, Jane, 1939-|Bird, Caroline, 1915-|Boglioli, Wendy|Callier, Debbie Gary|Carr, Ann|Carr, Catherine|Casals, Rosemary, 1948-|Cassello, Jackie|Chaffee, Suzy|Ching, Laura Lee|Chisholm, Shirley, 1924-2005|Cochran, Barbara Ann|Cochran, Lindy|Dee, Ruby|Dickerson, Nancy (Nancy Hanschman)|Dunn, Natalie, 1956-|Dwyer, Doriot Anthony|Franks, Lucinda|Gorman, Miki|Gould, Lois|Graham, Katharine, 1917-2001|Guthrie, Janet, 1938-|Hamilton, Virginia, 1936-2002|Harris, Julie|Hayes, Helen, 1900-1993|Hills, Carla Anderson, 1934-|Hufstedler, Shirley M.|Johnson, Kathy|Kumin, Maxine, 1925-|Lewis, Shari|Manzano, Sonia|Rigby, Cathy, 1952-|Mead, Margaret, 1901-1978|Meyner, Helen Stevenson, 1929-|Mikulski, Barbara|Monk, Meredith|Morgan, Robin|Nelson, Cindy, 1955-|Oakar, Mary Rose|Parks, Rosa, 1913-2005|Pauley, Jane, 1950-|Peterson, Elly|Pfeiffer, Jane Cahill|Pogrebin, Letty Cottin|Priesand, Sally|Procter, Barbara Gardner|Quinn, Jane Bryant|Reddy, Helen|Reynolds, Malvina|Sainte-Marie, Buffy|Salvage, Lynn D.|Schroeder, Pat|Schwandt, Rhonda|Shange, Ntozake|Smeal, Eleanor|Smith, Margaret Chase, 1897-1995|Smith, Melanie|Spellman, Gladys Noon|Steinem, Gloria|Sullivan, Leonor K.|Switzer, Kathrine|Thomas, Helen, 1920-|Thomas, Marlo|Tiburzi, Bonnie|Trahey, Jane|Turnbull, Wendy|Uggams, Leslie|Weddington, Sarah Ragle|Weill, Claudia|Winikow, Linda",,,,"supersisters|University of Iowa. Libraries. Iowa Women's Archives",1979|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image; Text|Photographs; Collecting cards",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6794cd5293a38ed225c309996b13adbf.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35745,http://www.iowaheritage.org/items/show/35745,"Louise Noun and Mary Louise Smith at the Iowa Women's Archives opening symposium, Iowa City, Iowa, October 28, 1992","Women|Noun, Louise R.|University of Iowa. Libraries. Iowa Women's Archives|United States -- Iowa -- Iowa City|1990-2000|Activists|Authors|Art collectors|Politicians|Smith, Mary Louise",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1992-10-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders",jpeg,,"Still image|Photographs",iwa0033.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ce36869bbbe8d71935e68532c03bf532.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35744,http://www.iowaheritage.org/items/show/35744,"Mary Louise Smith speaking to a friend at the Uses of Suffrage Conference, University of Iowa, Iowa City, Iowa, September 1996","Women|Smith, Mary Louise|University of Iowa|United States -- Iowa -- Iowa City|1990-2000|Activists|Politicians|Savery, Annie",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1996-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders",jpeg,,"Still image|Photographs",iwa0024.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cd626b3606a32e8d37f0d4564d086b64.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35743,http://www.iowaheritage.org/items/show/35743,"Mary Louise Smith, Louise Noun, and Beverly Everett at the Iowa Women's Archives, University of Iowa, Iowa City, Iowa, November 14, 1994","Women|Subject Noun, Louise R.|University of Iowa. Libraries. Iowa Women's Archives|United States -- Iowa -- Iowa City|1990-2000|Activists|Authors|Art collectors|Politicians|Smith, Mary Louise|Everett, Beverly George, 1926-","This photograph was taken at the Iowa Women's Archives' second year anniversary symposium.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1994-11-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders",jpeg,,"Still image|Photographs",iwa0016.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/697af87723e65f5a9555bf618e1dfaf0.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35742,http://www.iowaheritage.org/items/show/35742,"Louise Noun, Mary Louise Smith, and Shelia Creth at the Iowa Women's Archives opening symposium, Iowa City, Iowa, October 28, 1992","Women|Subject Noun, Louise R.|University of Iowa. Libraries. Iowa Women's Archives|United States -- Iowa -- Iowa City|1990-2000|Activists|Authors|Art collectors|Politicians|Smith, Mary Louise|Creth, Sheila D.",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1992-10-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders",jpeg,,"Still image|Photographs",iwa0034.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fe5d0d5cd77453b4a28b1a3cd64c3589.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35725,http://www.iowaheritage.org/items/show/35725,"Presidential and vice presidential candidates and spouses at the Republican National Convention, Kansas City, Mo., August 1976","Men|Dole, Elizabeth Hanford|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Women|Presidents|Presidential elections|Political conventions|Political campaigns|Presidents' spouses|Spouses|Politicians|Dole, Robert J., 1923-|Reagan, Ronald|Reagan, Nancy, 1923-|Ford, Betty, 1918-|Ford, Gerald R., 1913-2006",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0372.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/561a9aebcc800a37b84ae43c52e65bf9.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35720,http://www.iowaheritage.org/items/show/35720,"Bob Dole waving and leaving the podium at the National Republican Convention, Kansas City, Mo., August 1976","Men|Dole, Robert J., 1923-|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Political campaigns|Political conventions|Politicians|Presidential elections|Public speaking",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0367.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/de57e4b0fed20acc669c7f9bd7824989.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35718,http://www.iowaheritage.org/items/show/35718,"Bob Dole waving to the crowd from the podium at the National Republican Convention, Kansas City, Mo., August 1976","Men|Dole, Robert J., 1923-|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Political campaigns|Political conventions|Politicians|Presidential elections|Public speaking",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0365.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/70235bf066932a89da78ba0e214f0f83.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35716,http://www.iowaheritage.org/items/show/35716,"Bob Dole waving to the crowd at the National Republican Convention, Kansas City, Mo., August 1976","Men|Dole, Robert J., 1923-|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Political campaigns|Political conventions|Politicians|Presidential elections|Public speaking",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0363.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d44e78aed987eda74235d4d83a13f650.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35711,http://www.iowaheritage.org/items/show/35711,"Nelson Rockefeller at the  Republican National Convention, Kansas City, Mo., August 1976","Men|Rockefeller, Nelson A. (Nelson Aldrich), 1908-1979|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Politicians|Political conventions|Vice presidents",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0357.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c868460194554dedb87e2255ae24c268.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
