 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10941,https://www.iowaheritage.org/items/show/10941,"Haiku issue","Poetry|United States -- Iowa -- Iowa City|2000-2010","Haiku handwritten on catalog cards.","Miller, Liz Lynn",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-11-08|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|7.4|12.4,eng,"Still image|Drawings (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
71775,https://www.iowaheritage.org/items/show/71775,"Sketch v. 19, n. 3, May 1953",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Species Collegius 1;
Four Stairs DAVE SCHRADER 1;
The Coming Season JAMES L. WICKLIFF 5;
My Uncle Lucifer and Mason . . . . J. T. JONES 6;
Modern Lazarus 15;
Veishea: An Attack and A Defense 16;
Portrait of An Old Man 21;
Down in The Valley ERVIN KRAUSE 22;
Evening Rainbow 32","Jones, J.T.; Krause, Ervin; Schrader, Dave; Wickliff, James L.","LH1 Sk3 v. 19, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1953-05|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.19.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9edd30e2cf2918c7f15dbe426e6d5ff3.jpg,"Remote Item",,1,0
66769,https://www.iowaheritage.org/items/show/66769,"Sketch v. 19, n. 3, May 1953",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Species Collegius 1;
Four Stairs DAVE SCHRADER 1;
The Coming Season JAMES L. WICKLIFF 5;
My Uncle Lucifer and Mason . . . . J. T. JONES 6;
Modern Lazarus 15;
Veishea: An Attack and A Defense 16;
Portrait of An Old Man 21;
Down in The Valley ERVIN KRAUSE 22;
Evening Rainbow 32","Jones, J.T.; Krause, Ervin; Schrader, Dave; Wickliff, James L.","LH1 Sk3 v. 19, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1953-05|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.19.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5f775ca97f14e964f02eb89ac1018ce6.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71747,https://www.iowaheritage.org/items/show/71747,"Sketch v. 09, n. 3, March 1943","Fiction|Nonfiction|Poetry|Linoleum Block Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Pony Express. A poem Mary Schmidt 2;
Night: Saturday. A story Julie Wendel 3;
Cornucopia. A story George Thomson 6;
Arkansas Incident, 1924. A story Geraldine Hogrefe 14;
Hyperbola. A poem Keith Shillington 16;
Fidelity. A poem Phyllis Wendt 17;
Reverie In Blue. A poem Muriel Park 17;
August Day. A story Lily Houseman 18;
Restless Fever. A Poem Phyllis Wendt 22;
Print, Currier & Ives. An excerpt Helen Pundt 23;
Complaint. A poem Phyllis Wendt 28;
Postmarked New York. A story Helen Taylor 29;
Transition. A poem Stella Lou Johnson 31;
October Rain. A poem Geraldine Hogrefe 32;
Winter Fruit. A poem Keith Shillington 32;
Linoleum Block Prints By Geraldine Hogrefe","Hogrefe, Geraldine; Houseman, Lily; Johnson, Stella Lou; Park, Muriel; Pundt, Helen; Schmidt, Mary; Shillington, Keith; Taylor, Helen; Thomson, George; Wendel, Julie; Wendt, Phyllis","LH1 Sk3 v. 9, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1943-03|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.09.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3e5e5391a28e3a39550e221389be728.jpg,"Remote Item",,1,0
66707,https://www.iowaheritage.org/items/show/66707,"Sketch v. 09, n. 3, March 1943","Fiction|Nonfiction|Poetry|Linoleum Block Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Pony Express. A poem Mary Schmidt 2;
Night: Saturday. A story Julie Wendel 3;
Cornucopia. A story George Thomson 6;
Arkansas Incident, 1924. A story Geraldine Hogrefe 14;
Hyperbola. A poem Keith Shillington 16;
Fidelity. A poem Phyllis Wendt 17;
Reverie In Blue. A poem Muriel Park 17;
August Day. A story Lily Houseman 18;
Restless Fever. A Poem Phyllis Wendt 22;
Print, Currier & Ives. An excerpt Helen Pundt 23;
Complaint. A poem Phyllis Wendt 28;
Postmarked New York. A story Helen Taylor 29;
Transition. A poem Stella Lou Johnson 31;
October Rain. A poem Geraldine Hogrefe 32;
Winter Fruit. A poem Keith Shillington 32;
Linoleum Block Prints By Geraldine Hogrefe","Hogrefe, Geraldine; Houseman, Lily; Johnson, Stella Lou; Park, Muriel; Pundt, Helen; Schmidt, Mary; Shillington, Keith; Taylor, Helen; Thomson, George; Wendel, Julie; Wendt, Phyllis","LH1 Sk3 v. 9, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1943-03|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.09.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a9165677963b960b71240805eaad66c.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71880,https://www.iowaheritage.org/items/show/71880,"Sketch v. 76, n. 2, Spring 2012",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|NON-FICTION;  Satellite, Texas....Alexandra Stanislav pg 10;  Living Waters....Imelda Wistey pg 16;  FICTION;  Ariadne In South Africa....Alexandra Stanislav pg 22;  POETRY;  Dandelions....Angelique C. Prahst pg 28;  Dark Chocolate Days....Dana Korneisel pg 30;  Death of Allegory....Brian Good pg 33;  In My Mind....Dana Korneisel pg 37;  Mining for Menthol....Biz Opie pg 38;  My Life is Borrowed....Kiersten Naberhaus pg 41;  Why Then....Tony Guerra pg 42;  Seasonal Affective Disorder....Kiersten Naberhaus pg 45;  The Art of Sidewalk Chalk....Megan J. Vollstedt pg 46;  The Secret of Water....Brian Good pg 49;  When We Just Arrived....Tony Guerra pg 50; VISUAL ART;  Alley Cat....Kim Paul pg 14;  Bar City Pier....Kim Paul pg 15;  Piece of Spring....Kim Paul pg 20;  Blight....Michael Millican pg 21;  Stadium Lights....Kim Paul pg 27;  Peace....Michael Millican pg 31;  Table Sunset....Michael Millican pg 32;  Run...Michael Millican pg 35;  Take a Step....Kim Paul pg 36;  Lonely Tier....Michael Millican pg 39;  Royal Admiration....Kim Paul pg 40;  Summer Galaxy....Kim Paul pg 43;  Bath Time....Michael Millican pg 44;  Guidance....Kim Paul pg 47;  Sugar Magnolia....Michael Millican pg 48","Good, Brian; Guerra, Tony; Korneisel, Dana; Millican, Michael; Naberhaus, Kiersten; Opie, Biz; Paul, Kim; Prahst Angelique C.; Stanislav, Alexandra; Vollstedt, Megan J.; Wistey, Imelda","Archives LH1 Sk3 v. 76, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","2012 Spring|2013-05-06",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.76.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/06efd3b30080f66e355a90c7db094a1f.jpg,"Remote Item",,1,0
66978,https://www.iowaheritage.org/items/show/66978,"Sketch v. 76, n. 2, Spring 2012",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|NON-FICTION;  Satellite, Texas....Alexandra Stanislav pg 10;  Living Waters....Imelda Wistey pg 16;  FICTION;  Ariadne In South Africa....Alexandra Stanislav pg 22;  POETRY;  Dandelions....Angelique C. Prahst pg 28;  Dark Chocolate Days....Dana Korneisel pg 30;  Death of Allegory....Brian Good pg 33;  In My Mind....Dana Korneisel pg 37;  Mining for Menthol....Biz Opie pg 38;  My Life is Borrowed....Kiersten Naberhaus pg 41;  Why Then....Tony Guerra pg 42;  Seasonal Affective Disorder....Kiersten Naberhaus pg 45;  The Art of Sidewalk Chalk....Megan J. Vollstedt pg 46;  The Secret of Water....Brian Good pg 49;  When We Just Arrived....Tony Guerra pg 50; VISUAL ART;  Alley Cat....Kim Paul pg 14;  Bar City Pier....Kim Paul pg 15;  Piece of Spring....Kim Paul pg 20;  Blight....Michael Millican pg 21;  Stadium Lights....Kim Paul pg 27;  Peace....Michael Millican pg 31;  Table Sunset....Michael Millican pg 32;  Run...Michael Millican pg 35;  Take a Step....Kim Paul pg 36;  Lonely Tier....Michael Millican pg 39;  Royal Admiration....Kim Paul pg 40;  Summer Galaxy....Kim Paul pg 43;  Bath Time....Michael Millican pg 44;  Guidance....Kim Paul pg 47;  Sugar Magnolia....Michael Millican pg 48","Good, Brian; Guerra, Tony; Korneisel, Dana; Millican, Michael; Naberhaus, Kiersten; Opie, Biz; Paul, Kim; Prahst Angelique C.; Stanislav, Alexandra; Vollstedt, Megan J.; Wistey, Imelda","Archives LH1 Sk3 v. 76, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","2012 Spring|2013-05-06",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.76.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12c391022fb333001259dfc79e79793b.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71845,https://www.iowaheritage.org/items/show/71845,"Sketch v. 42, n. 2, Winter 1977",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Gliding Falls of Winter Nights A Poem by Sheryl McGovern 3;
Cash Crop Sac County 1953 A Poem by Dave Losure 4;
W.L. (from The Honeyman Land) By Mark Honeyman 5;
After an Interview on the Tomorrow Show A Poem by Mark Osing 13;
The Razin' A Poem by MitchelL. McCoy 14;
Camus'Sisyphus A Poem by Mark Osing 18;
The Clearing By Diana Lindblom 19;
One A Poem by Glen Pickus 25;
The Train By Debbie Landwehr 27;
1/1/77 A Poem by Lee R. Roper 32
We Lie A Poem by Deborah Ann Roberts 33;
Withdrawal Symptoms By Bruce Ouderkirk 35;
ART CREDITS;
Cover Judi Riley;
Anne Taylor 2;
Timothy McCarthy 17;
Judi Riley 26;
Chris Goddard 34;","Goddard, Chris; Honeyman, Mark; Landwehr, Debbie; Lindblom, Diana; Losure, Dave; McCarthy, Timothy; McCoy, Mitchel L.; McGovern, Sheryl; Osing, Mark; Ouderkirk, Bruce; Pickus, Glen; Riley, Judi; Roberts, Deborah Ann; Roper, Lee R.; Taylor, Anne","LH1 Sk3 v. 42, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1977 Winter|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.42.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35b8d18d0d775ec7213394609a0c5f61.jpg,"Remote Item",,1,0
66906,https://www.iowaheritage.org/items/show/66906,"Sketch v. 42, n. 2, Winter 1977",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Gliding Falls of Winter Nights A Poem by Sheryl McGovern 3;
Cash Crop Sac County 1953 A Poem by Dave Losure 4;
W.L. (from The Honeyman Land) By Mark Honeyman 5;
After an Interview on the Tomorrow Show A Poem by Mark Osing 13;
The Razin' A Poem by MitchelL. McCoy 14;
Camus'Sisyphus A Poem by Mark Osing 18;
The Clearing By Diana Lindblom 19;
One A Poem by Glen Pickus 25;
The Train By Debbie Landwehr 27;
1/1/77 A Poem by Lee R. Roper 32
We Lie A Poem by Deborah Ann Roberts 33;
Withdrawal Symptoms By Bruce Ouderkirk 35;
ART CREDITS;
Cover Judi Riley;
Anne Taylor 2;
Timothy McCarthy 17;
Judi Riley 26;
Chris Goddard 34;","Goddard, Chris; Honeyman, Mark; Landwehr, Debbie; Lindblom, Diana; Losure, Dave; McCarthy, Timothy; McCoy, Mitchel L.; McGovern, Sheryl; Osing, Mark; Ouderkirk, Bruce; Pickus, Glen; Riley, Judi; Roberts, Deborah Ann; Roper, Lee R.; Taylor, Anne","LH1 Sk3 v. 42, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1977 Winter|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.42.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bd52a1441173ef3527999772997c5693.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71812,https://www.iowaheritage.org/items/show/71812,"Sketch v. 32, n. 2, Winter 1966",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Essence A POEM BY ELEANOR FERNELRS 2;
The Seducer PALL KRATOSKA 3;
The Red Horse  JAMES WITHAM 11;
The Burning of Winter A POEM BY LYNN THORP 16;
The Modem Reader's Bo-Peep  JOHN MILLER 17;
Forgetting Norman  MARY LOU LIFKA 21;
Perhaps A POEM BY MORGAN HEWITT 24;
To the Concerned PATRICIA FREY 29;
Remembrance A POEM BY MARY LOU LIFKA 34;
Proximity  RICHARD HEUWINKLE 35;
Walking Song A POEM BY K. P. KAISER 39;
Nothing Else Matters PETER PRUESSING 40;
Something Left KARL SCHILLING 47;
Hail-and Fareivell  TIJA SPITSBERG  48;
Martins A POEM BY PAUL KRATOSKA 52;
ART CREDITS;
LORI KAY 25;
KATHLEEN KUHLMAN 26;
LARRY LUICK 28;
Cover LORI KAY;
Story Illustrations  DOUG FREY, LARRY LUICK, DANE SHELTON","Fernelius, Eleanor; Frey, Doug; Frey, Patricia; Hewitt, Morgan; Heuwinkle, Richard; Kaiser, K.P.; Kay, Lori; Kratoska, Paul; Kuhlman, Kathleen; Lifka, Mary Lou; Luick, Larry; Miller, John; Pruessing, Peter; Schilling, Karl; Shelton, Dane; Spitsberg, Tija; Thorp, Lynn; Witham, James","LH1 Sk3 v. 32, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1966 Winter|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.32.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3c9ef614d671feb242887d0a10f55a46.jpg,"Remote Item",,1,0
