 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
83982,https://www.iowaheritage.org/items/show/83982,"Rural Library Service Newsletter ","Rural Libraries 
Iowa Libraries
Rural Library Service Newsletter
","The Rural Library Service Newsletter was created in 1981 as a means to connect and inform rural libraries across the United States on library issues and concerns related to rural library communities.","Editor John Houlahan","Rural Library Service Newsletter, V. 1 (1), 1981","Northwest Iowa Regional Library, Sioux City, IA. |State Library of Iowa ",1981,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,PDF,,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RLSL Vol.1 no.1 Feb 1981.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JohnbHoulahan,Northwest Regional Library,Public Library Association,Rural Libraries,Rural Libraries of Iowa,Rural Library Service Newsletter,Sioux City Iowa,Small Library Services",https://www.iowaheritage.org/files/original/c32ab9401edfdd7830ad1fb7605458f4.pdf,Document,"Rural Library Service Newsletter",1,0
83983,https://www.iowaheritage.org/items/show/83983,"Rural Library Service Newsletter ","Rural Libraries
Iowa Libraries
Rural Library Service Newsletter","The Rural Library Service Newsletter was created in 1981 as a means to connect and inform rural libraries across the United States on library issues and concerns related to rural library communities.","Editor John Houlahan","Rural Library Service Newsletter, V. 1 (2), 1981","Northwest Iowa Regional Library, Sioux City, IA|State Library of Iowa ",1981,"<div class=""element-text five columns omega"">
<p><span>For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a></p>
</div>","<div class=""element-text five columns omega"">
<p><span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a></p>
</div>",,"PDF ",,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RLSL Vol.1 no.2  May 1981.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jack Middendorf,John M. Houlahan,John W. Head,Lake City Public Library,Laureen Riedessel,Nancy Ruccio,Northwest Regional Library,Patti Jo Daisy,Public Library Association,Rural Libraries,Rural Libraries of Iowa,Rural Library Service Newsletter,Rural Library Services Committee,Rural Women Needs Assessment,Russell Shirts,Sioux City Iowa,Sue Jackson,Susan Whittle,Terry Weech,Traverse des Sioux Library System,Virginia Erland,Wayne Henritze",https://www.iowaheritage.org/files/original/a0b434fe6f150810c2a8aa8bc7eb1d69.pdf,Document,"Rural Library Service Newsletter",1,0
83984,https://www.iowaheritage.org/items/show/83984,"Rural Library Service Newsletter ","Rural Libraries
Iowa Libraries
Rural Library Service Newsletter","The Rural Library Service Newsletter was created in 1981 as a means to connect and inform rural libraries across the United States on library issues and concerns related to rural library communities.","Editor John Houlahan","Rural Library Service Newsletter, V. 1 (3), 1981","Northwest Iowa Regional Library, Sioux City, IA|State Library of Iowa ",1981,"<div class=""element-text five columns omega"">
<p>For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a></p>
</div>",,"PDF ",,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RLSL Vol.1 no.3 Sept 1981.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Center for the Study of Rural Librarianship,Gerry Rowland,John M. Houlahan,Margaret A. Jetter,Northwest Iowa Regional Library,Rural Elderly,Rural Libraries,Rural Libraries of Iowa,Rural Library Service Newsletter,Rural Library Services Committee,Sioux City Iowa,Small Community Library Services Act,Southwest Iowa Regional Library",https://www.iowaheritage.org/files/original/0d37b092a3a37811d5f61f20a8b765fe.pdf,Document,"Rural Library Service Newsletter",1,0
83985,https://www.iowaheritage.org/items/show/83985,"Rural Library Service Newsletter","Rural Libraries
Iowa Libraries
Rural Library Service Newsletter","The Rural Library Service Newsletter was created in 1981 as a means to connect and inform rural libraries across the United States on library issues and concerns related to rural library communities.","Editor John Houlahan","Rural Library Service Newsletter, V. 1 (4), 1981","Northwest Iowa Regional Library, Sioux City, IA|State Library of Iowa ",1981,"<div class=""element-text five columns omega"">
<p>For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a></p>
</div>",,"PDF ",,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RLSL Vol.1 no.4 Dec 1981.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caroline County Public Library,Denton Maryland,Deregulation of Radio to Hurt Small Towns,George Sands Jr,John M. Houlahan,Northwest Iowa Regional Library,Public Library Association,Rural Libraries,Rural Libraries of Iowa,Rural Library Service Newsletter,Rural Library Services Committee,Sioux City Iowa,Siskiyou County Public Library,Siskiyou Rural Outreach Cooperative",https://www.iowaheritage.org/files/original/687248bc9b2ce87be0c3046d5a0c81b3.pdf,Document,"Rural Library Service Newsletter",1,0
83986,https://www.iowaheritage.org/items/show/83986,"Rural Library Service Newsletter","Rural Libraries
Iowa Libraries
Rural Library Service Newsletter","The Rural Library Service Newsletter was created in 1981 as a means to connect and inform rural libraries across the United States on library issues and concerns related to rural library communities.","Editor John Houlahan","Rural Library Service Newsletter, V. 2 (1), 1982","Northwest Iowa Regional Library, Sioux City, IA|State Library of Iowa ",1982,"<div class=""element-text five columns omega"">
<p>For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a></p>
</div>",,PDF,,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RLSL Vol.2 no.1 Feb 1982.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Library Association,Fund for the Improvement of Postsecondary Education,John M. Houlahan,Kansas State University,National Invitational Meeting on Rural Postsecondary Education,Northwest Iowa Regional Library,Public Library Association,Rural Libraries,Rural Libraries of Iowa,Rural Library Service Newsletter,Rural Library Services Committee,Sioux City Iowa,Sue Maes,University for MAN",https://www.iowaheritage.org/files/original/90399d61be6a13d20a906d67024d3a00.pdf,Document,"Rural Library Service Newsletter",1,0
83987,https://www.iowaheritage.org/items/show/83987,"Rural Library Service Newsletter","Rural Libraries
Iowa Libraries
Rural Library Service Newsletter","The Rural Library Service Newsletter was created in 1981 as a means to connect and inform rural libraries across the United States on library issues and concerns related to rural library communities.","Editor John Houlahan","Rural Library Service Newsletter, V. 2 (2), 1982","Northwest Iowa Regional Library, Sioux City, IA|State Library of Iowa ",1982,"For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,"PDF ",,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RLSL Vol.2 no.2 May 1982.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Library Association,John M. Houlahan,Northwest Iowa Regional Library,Public Library Association,Rural Libraries,Rural Libraries of Iowa,Rural Library Service Newsletter,Rural Library Services Committee,Sioux City Iowa",https://www.iowaheritage.org/files/original/2149437fe6c25c4647b4e51930d0d2d1.pdf,Document,"Rural Library Service Newsletter",1,0
83988,https://www.iowaheritage.org/items/show/83988,"Rural Library Service Newsletter","Rural Libraries
Iowa Libraries
Rural Library Service Newsletter","The Rural Library Service Newsletter was created in 1981 as a means to connect and inform rural libraries across the United States on library issues and concerns related to rural library communities.","Editor John Houlahan","Rural Library Service Newsletter, V. 2 (3), 1982","Northwest Iowa Regional Library, Sioux City, IA|State Library of Iowa ",1982,"For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,"PDF ",,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RLSL Vol.2 no.3 Sept-Oct 1982.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Library Association,Barbara Sheldon Mankato Minnesota,Bernard Vavrek Clarion Pennsylvania,Betsy Peters Laramie Wyoming,David De Turk Waterville Maine,Glenn Wilde Logan Utah,Jason Hardman Monroe Utah,Joanne Neuzil Riverside Iowa,John M. Houlahan,Laura Chodos Rexford New York,Laurel Kubin Meeker Colorado,Margaret Warden Great Fall Montana,Northwest Iowa Regional Library,Rural Libraries,Rural Libraries of Iowa,Rural Library Service Newsletter,Rural Library Services Committee,Sioux City Iowa,Wesley Maughan Logan Utah",https://www.iowaheritage.org/files/original/83a3b0b6a1f635953e6cb69cdfcb4aa8.pdf,Document,"Rural Library Service Newsletter",1,0
83989,https://www.iowaheritage.org/items/show/83989,"Rural Library Service Newsletter","Rural Libraries
Iowa Libraries
Rural Library Service Newsletter","The Rural Library Service Newsletter was created in 1981 as a means to connect and inform rural libraries across the United States on library issues and concerns related to rural library communities.","Editor John Houlahan","Rural Library Service Newsletter, V. 2 (4), 1982","Northwest Iowa Regional Library, Sioux City, IA|State Library of Iowa ",1982,"For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,PDF,,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RLSL Vol.2 no.4 Dec 1982.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbara Gubbin,John M. Houlahan,Northwest Iowa Regional Library,Public Library Association,Rural Libraries,Rural Libraries of Iowa,Rural Library Service Newsletter,Rural Library Services Committee,San Antonio Major Resource Center Library,Sioux City Iowa,Texas Rural Libraries",https://www.iowaheritage.org/files/original/7a3795235f172698fbb8e5b00f1c3483.pdf,Document,"Rural Library Service Newsletter",1,0
83990,https://www.iowaheritage.org/items/show/83990,"Rural Library Service Newsletter","Rural Libraries
Iowa Libraries
Rural Library Service Newsletter","The Rural Library Service Newsletter was created in 1981 as a means to connect and inform rural libraries across the United States on library issues and concerns related to rural library communities.","Editor John Houlahan","Rural Library Service Newsletter, V. 3 (1), 1983","Northwest Iowa Regional Library, Sioux City, IA|State Library of Iowa ",1983,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,PDF,,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RLSL Vol.3 no.1 Feb 1983.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Library Association,Jim Edgar,John Head,John M. Houlahan,Northwest Iowa Regional Library,Public Library Association,Rural Libraries,Rural Library Service Newsletter,Rural Library Services Committee,Sioux City Iowa,Terry Weech",https://www.iowaheritage.org/files/original/e898192de700bcb5c0b166b6671b96f8.pdf,Document,"Rural Library Service Newsletter",1,0
83991,https://www.iowaheritage.org/items/show/83991,"Rural Library Service Newsletter","Rural Libraries
Iowa Libraries
Rural Library Service Newsletter","The Rural Library Service Newsletter was created in 1981 as a means to connect and inform rural libraries across the United States on library issues and concerns related to rural library communities.","Editor John Houlahan","Rural Library Service Newsletter, V. 3 (2), 1983","Northwest Iowa Regional Library, Sioux City, IA|State Library of Iowa ",1983,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,PDF,,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RLSL Vol.3 no.2 May 1983.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence Coffindaffer,Ellen Hellard,John M. Houlahan,National Agricultural Library,Northwest Iowa Regional Library,Public Library Association,Richard Farley,Rural Libraries,Rural Libraries of Iowa,Rural Library Service Newsletter,Rural Library Services Committee,Sioux City Iowa,Southern Airondack Library System",https://www.iowaheritage.org/files/original/91e856d90209ee9bbe8e42b3505e3fa3.pdf,Document,"Rural Library Service Newsletter",1,0
