 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99106,https://www.iowaheritage.org/items/show/99106,"Contour farming","Appanoose County Soil and Water Conservation District|Agriculture|Contour Farming","B&W photograph of unidentified man on tractor in middle of a contour cornfield.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_corn_fields_20191224_12555322_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County Soil and Water Conservation District,Contour Farming",https://www.iowaheritage.org/files/original/cc1d6c74f503e40e7347bbcf099d087b.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99077,https://www.iowaheritage.org/items/show/99077,"Edmunud Sommers countour farming, 1945","Jackson County Soil and Water Conservation District|Contour Farming|Edmund Sommers","B&W photograph of Edmund Sommers contour farming.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1945,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1945_Edmund_Sommers_Farm_Herb_Corder_SCS_Technician_20191218_001|Jackson_1945_Edmund_Sommers_Farm_Herb_Corder_SCS_Technician_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Farming,Edmund Sommers,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/17e2b8cbde59a8f3ccb3f66680793d77.jpg,https://www.iowaheritage.org/files/original/927d17c6cfb1748d1b71814c0273c1f6.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99076,https://www.iowaheritage.org/items/show/99076,"Early contouring, 1944","Jackson County Soil and Water Conservation District|Contour Farming|Meyers farm","B&W photograph of Ed Stout and A.D. Meyers on Meyers's contour field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1944,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1944_A_D_Meyers_Farm_&_Ed_Stout_Early_Contouring_20191218_001|Jackson_1944_A_D_Meyers_Farm_&_Ed_Stout_Early_Contouring_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. D. Meyers,Contour Farming,Ed Stout,Jackson County Soil and Water Conservation District,Meyers farm","https://www.iowaheritage.org/files/original/af6c9cee893f7cc530e7906656116b3a.jpg,https://www.iowaheritage.org/files/original/1627da2c0a41e1735b3d6f855bb8dd36.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99073,https://www.iowaheritage.org/items/show/99073,"Contour fence, 1957","Jackson County Soil and Water Conservation District|Contour Farming","B&W photograph of Jim Sullivan farm's contour fence. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1957,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ce_Jackson_1957_Jim_Sullivan_Farm_Contour_Fence_20191218_001|ce_Jackson_1957_Jim_Sullivan_Farm_Contour_Fence_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Farming,Jackson County Soil and Water Conservation District,Jim Sullivan","https://www.iowaheritage.org/files/original/7ccc0beff4176712e0ee9befa03b4f68.jpg,https://www.iowaheritage.org/files/original/660b92df2c81609a6488967601c52ac3.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99072,https://www.iowaheritage.org/items/show/99072,"Contour field, 1945","Jackson County Soil and Water Conservation District|Contour Farming","B&W photograph of Allen Sommer and Ed Stout working on contoured field with tractor.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1945,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ce_Jackson_1945_contoured_Field_Allen_Sommer_&_Ed_Stout_20191218_001|ce_Jackson_1945_contoured_Field_Allen_Sommer_&_Ed_Stout_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Sommers,Contour Farming,Ed Stout,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/d231f4ffbadd14ef1df3884653f175c7.jpg,https://www.iowaheritage.org/files/original/262d99679e71f6911810b4071d085c8c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98688,https://www.iowaheritage.org/items/show/98688," Tama County Soil and Water Conservation District scrapbook, 1946 to 1990","Tama County Soil and Water Conservation District ","A scrapbook created by Tama County SWCD highlighting district accomplishments via news clippings and photographs. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1946-1990s,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Image; Photograph|Text; Clippings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama scrapbook 1946 to 1990s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. R. Henderson,Alan Kouba,Albert Dolash,Art Saterlee,Bob Etzel,Bob Mullen,Burns Bryam,C. W. McCune,Carrie Kupka,Charles Mishek,Chester Worden,Chris Feeley,Conservation Awards Program,Contour Farming,Curt Kupka,Dale Zhorne,Dan Bruene,David Beane,Dawn and Rick Kupka,Dean McKenna,Dennis Emke,Dennis Wieben,Dr. D. D. Davis,Dwight Smith,E. P. Simmons,E. Sevde,Earl Lyon,Edgar Jacobsen,Edward Benda,Edward Stayskal. John Cibula,Emil Hansen,Ernest Simmons,Ervin Hagedorn,F. Duhachek,Floyd Steveson,Frank Apppelgate,Frank Bauer,Frank Mitchell,Frank Reed,G. L. Elwell,Gary Lamb,Gaylor Lyon,George Kos,George Summers,Goerge Kadrmas,Howard Lyon,Howard Rawson,J. H. Neil,James Allen,Jeff Bruene,Jerry Meldrum,Jim Allen,JoAnn and Milo Dale Fisher,Jody Kasal,Joe Zmolek,John Norton,John Pauls,Jon Christensen,Julie Watkins,Keith Noll,Kenneth Benda,L. J. Bodensteiner,L.P. Marsh,Larry Beyer,Larry Jones,LeRoy O'Connor,Mark Pokorny,Mel Shanda,Melody Bro,Nancy Havran,Ned Aldrich,Otter Creek Lake,Otter Creek Lake Park,Outdoor Education,Patrick Kadrmas,Paul Ebersole,Paul Manfull,Paul Mitchell,R. A. Norton,R. W. Carson,R. W. Weitzell,Rick Trine,Robert Meyer,Roger Platt,Rollie Haynes,Russell Shope,Russell Yyon,Sam Taylor,Stan Dostal,Stanley Dostal,Tama County Soil and Water Conservation District,Vern Oepping,Victor Claussen,Virginia Schmidt,W. A. Lane,W. N. Enyart,Ward Repp,Wesley Bruene,William Kremenak,Wm. J. Kremenak",https://www.iowaheritage.org/files/original/856b60e8517c7b9a9e6e424e5ed136c1.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98669,https://www.iowaheritage.org/items/show/98669,"Annual report, 1956.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1956,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1956_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Appanoose County,Arthur Streepy,Beaty-Starcevich,Cecil Morlan,Centerville Iowa,Chariton River,Contour Farming,Frank McCabe,George Scott,Grassed Waterways,Harold Holder,Homer Philips,Jess Hoover and Sons,Purjue Lake,R.C. Wilson,Shorty Harper,Soap Creek,Soil Sampling,Unionville Iowa,Wayne Dietz",https://www.iowaheritage.org/files/original/1d4f5278a00510c2f056f88aa8ed67f7.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98485,https://www.iowaheritage.org/items/show/98485,"Iowa Soil and Water Journal featuring Appanoose Soil and Water Conservation District, 1961","Appanoose Soil and Water Conservation District|Soil and Water Conservation ","Publication created by Iowa Association of Soil District Commissioners and the Iowa State Watersheds Association featuring one SWCD's accomplishments and participants on an annual basis. ","Iowa Association of Soil District Commissioners|Iowa State Watersheds Association",,"State Library of Iowa",1961,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Journal ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_1961_March_April_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,anti-swirl wall device,Arthur Jay Farm,Arthur Streepy,Belford Walker Farm,Betty Brown,Betty Pauletti,Chariton River,Charles McDanold Farm,Clifford Singley,Clifford Walker,Coleen Hutchison,Contour Farming,Cooper Creek Watershed,Dallas Walker,Delmont Moffitt,Doyle Anderson,Doyle N. Anderson,Drop Inlet,Erosion Control,Farm Ponds,Financial Report,Fox Watershed,Future Farmers of America,George Lane,Grassed Waterway,Guy Argo,Harold Holder,Highway 2,Hood-inlet,Inga Eddy,Iowa Teachers Conservation Camp,Joe Beer,Joe Colgan,Joe Luse,Joe O'Hara,John Mitchell Farm,LaVern Whitacker,Lettie Daniels,Little Walnut Watershed,Livingston Watershed,Lorine Oden,Loyd Carter,Lyle Peterson,M. Karen Archibold,Mark Uhlenhake,Maurice Haney Farm,Mickey Walker,Moulton Watershed,Multiflora Rose,Patricia Clemens,Pauline Golick,Propped Outlet,Rev. Henry Herman Fritz,Ronald Turk,Roy W. Smith,Shoal Watershed,Terrace Systems,Tony Kruzich Farm,Vernon Burger,Walnut City Watershed,Ward Daniels Farm,Watersheds,Weir-notch,Wendell Pick,William Stark",https://www.iowaheritage.org/files/original/5c05e9e6a189d771e73a6d10d2c39fe4.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98305,https://www.iowaheritage.org/items/show/98305,"Terraces and contour farming on Joe Steele's farm.","Appanoose County Soil and Water Conservation District","Aerial photos of terraces and contour farming on Joe Steele's farm.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",05-03-1962,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Contour Farming,Joe Steele,Terraces",https://www.iowaheritage.org/files/original/b68a59c36929d2355ba86308c9830a08.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98264,https://www.iowaheritage.org/items/show/98264,"Contour farming school, 1944","Jackson County Soil and Water Conservation District|Contour Farming|Chandler Farm","B&W photograph of a group of men in the field at a contour farming school on Chandler Farm. Featured in picture: Clyde Chandler, Herman Reeg, E.J. Gibbs, Harvey Keiffer, Glen [Carran], Gene Reeg, John Hintgen, Elmer Rolling, [Laur] Krier, Clarence [Wauderscheid], Merlin Chandler, W.T. Hartung, and John Schoop.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1944,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_4_5_1944_Contour_Farming_School_Group_At_Chandler_Farm_20191213_001|Jackson_1944_Early_Contour_Training_Corn_Harvesting_20191213_001|Jackson_1944_Farmers_Attending_Contouring_Demo_At-E_Federspiels_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence Wauderscheid,Clyde Chandler,Contour Farming,Elmer Rolling,Gene Reeg,Harvey Keiffer,Herman Reeg,Jackson County Soil and Water Conservation District,John Hintgen,John Schoop,Laure Krier,Merlin Chandler,W. T. Hartung","https://www.iowaheritage.org/files/original/95e4b9aab333605025e968958f3c0e27.pdf,https://www.iowaheritage.org/files/original/664cd84d81800e9105403951b0fc7897.pdf,https://www.iowaheritage.org/files/original/845f84037f77844d3dbe8e3135a18068.pdf","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
