 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79771,http://www.iowaheritage.org/items/show/79771,"Board of Trustees","Penn College|William Penn College|William Penn University|Atkins Memorial Union","William Penn College Board of Trustees in the new Student Center.",,"Box 10","William Penn University. Wilcox Library Archives",1967?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#99|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,61"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6f45ddb6c44ed602b413bd1b8451c0ea.jpg,"Remote Item","Penn Faculty and Staff",1,0
79766,http://www.iowaheritage.org/items/show/79766,"Wilcox Library","Penn College|William Penn College|William Penn University","Wilcox Library assistants, Nina Schooley, Deloris Van Reese, Mabel Howell, and Helen Williams.",,"Box 10","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#98|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,60"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/de5014f63b93ed19a4d79dd03562aca3.jpg,"Remote Item","Penn Faculty and Staff",1,0
79760,http://www.iowaheritage.org/items/show/79760,"Student Center","Penn College|William Penn College|William Penn University|Atkins Memorial Union","Dr.Shultze, Academic Dean, and Harold Case, Director of Public Relations, having dinner in the Student Center",,"Box 10","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#96|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,59",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,59"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4f8073b5044dba4fcf78fadfaf090f23.jpg,"Remote Item","Penn Faculty and Staff",1,0
79755,http://www.iowaheritage.org/items/show/79755,"Print Shop","Penn College|William Penn College|William Penn University","Mr. Nesbitt and student, Roger Baskerville, in the Penn Hall print shop.",,"Box 10","William Penn University. Wilcox Library Archives",1968?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#95|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,58",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,58"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1e06987979d6437319e6ee92c39a2ec5.jpg,"Remote Item","Penn Faculty and Staff",1,0
79748,http://www.iowaheritage.org/items/show/79748,"Print Shop","Penn College|William Penn College|William Penn University","Mr. Nesbitt in the print shop, first floor of Penn Hall.",,"Box 10","William Penn University. Wilcox Library Archives",1967?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#94|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,57",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,57"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/848b3fb075ace1c9b15505891dbe0827.jpg,"Remote Item","Penn Faculty and Staff",1,0
79741,http://www.iowaheritage.org/items/show/79741,Maintenance,"Penn College|William Penn College|William Penn University","Robert Pierson, head of maintenance.",,"Box 10","William Penn University. Wilcox Library Archives",1968,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#93|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,56"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4c0ada3ba4134beb80934deff3adb7fd.jpg,"Remote Item","Penn Faculty and Staff",1,0
79738,http://www.iowaheritage.org/items/show/79738,"Student Center","Penn College|William Penn College|William Penn University","Blanche De Reus, Verna Ensz, and Mildred Cooper. 1968 Student Center personnell.",,"Box 10","William Penn University. Wilcox Library Archives",1968,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#92|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,55"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e5ca437886dad7794fbd760c91466cbd.jpg,"Remote Item","Penn Faculty and Staff",1,0
79733,http://www.iowaheritage.org/items/show/79733,"Dr. Charles Griffith","Penn College|William Penn College|William Penn University","Dr Charles Griffith, Chairman of the Fine Arts Department, playing the organ in Spencer Chapel.",,"Box 10","William Penn University. Wilcox Library Archives",1968,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#91|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,54",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,54"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7f8ae9bbdf0e0fc6b0575662105b2d70.jpg,"Remote Item","Penn Faculty and Staff",1,0
79477,http://www.iowaheritage.org/items/show/79477,"D. Irene Stranahan","Penn College|William Penn College|William Penn University","Professor of Religious Education from 1920-1922 and 1925-1927",,"Box 10","William Penn University; Wilcox Library Digital Archives",1920's?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 10|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,11"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/66df32349676994ccca1c772bb547078.jpg,"Remote Item","Penn Faculty and Staff",1,0
79471,http://www.iowaheritage.org/items/show/79471,"Rosa Lewis","Penn College|William Penn College|William Penn University","Rosa Lewis center and seated. Professor of History 1882-1899, Professor of English Literature 1882-1929, Librarian 1890-1917, Dean of Women 1918-1925, and Secretary of Faculty 1882-1928.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1918-25?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 13|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,10"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3e3ea3a68993843794e86bf49b67e56f.jpg,"Remote Item","Penn Faculty and Staff",1,0
