 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100215,https://www.iowaheritage.org/items/show/100215,"Danny Waite farm, 2001","Jackson County Soil and Water Conservation District|Danny Waite","Color aerial image of Danny Waite's agricultural land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2001,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Danny_Waite045|Jackson_SWCD_Danny_Waite047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Danny Waite,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/ca459bb7fa74bdf07b503ad41b51bfe7.jpg,https://www.iowaheritage.org/files/original/65f1ff7a1ca878f5508459761e39bc3e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99742,https://www.iowaheritage.org/items/show/99742,"Ned Hunger spraying no-till crops, 1983","Henry County Soil and Water Conservation District|No Till |Ned Hunger","Color image of tractor pulling a sprayer on Ned Hunger's no-till cropland. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Agricultural_Spraying_on_No_Till_Crops_Ned_Hunger_1983_05_09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Henry County Soil and Water Conservation District,Ned Hunger,No Till,Spraying",https://www.iowaheritage.org/files/original/56f72baf7d6a341cce53b52539e7658b.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
98326,https://www.iowaheritage.org/items/show/98326,"Larry N. strip crop, 1969","Jackson County Soil and Water Conservation District|Strip ","B&W photograph of Larry N. on a tractor on a strip of agricultural land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Plowing_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Jackson County Soil and Water Conservation District,Strip",https://www.iowaheritage.org/files/original/7cb1714f2440e9875edeccca32c930a2.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98234,https://www.iowaheritage.org/items/show/98234,"Harold Goettler agricultural land","Jackson County |Goettler, Harold","Aerial, color photograph of Harold Goettler's agricultural land. ","Jakcson County Soil and Water Conservation District",,"State Library of Iowa",2001,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Harold_Goettler_019_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Harold Goettler,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/077daf1b490433f9720f0d38b38c1008.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98227,https://www.iowaheritage.org/items/show/98227,"Storm damage","Jackson County Soil and Water Conservation District|Agricultural Land|Storm Damage","Color photograph series labeled ""storm damage"". Photos depict agricultural land in various states of damage, including soil erosion and flooding. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1990s,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng|pdf,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Storm_damage_file_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Flooding,Jackson County Soil and Water Conservation District,Storm Damage",https://www.iowaheritage.org/files/original/b396534abfdf7aebf2da5e2b9ba02de0.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98225,https://www.iowaheritage.org/items/show/98225,"Madge Bowling, award winner, 1997","Jackson County Soil and Water Conservation District|Bowling, Madge","Aerial photographs of new cooperator Madge Bowling's award winning agricultural land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1997,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Madge_Bowling_Award_Winner_1997_20191206_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Jackson County Soil and Water Conservation District,Madge Bowling,New Cooperator Award",https://www.iowaheritage.org/files/original/60a6262d94f81e40ae8fe5c48188980b.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98223,https://www.iowaheritage.org/items/show/98223,"Vince Schmidt farm","Jackson County Soil and Water Conservation District|Schmidt, Vince","Aerial photograph of Vince Schmidt agricultural land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Vince_Schmidt_Farm_20191206_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Jackson County Soil and Water Conservation District,Vince Schmidt",https://www.iowaheritage.org/files/original/5cd2b0c8263e78db30b138a1ec956182.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98222,https://www.iowaheritage.org/items/show/98222,Strips,"Jackson County Soil and Water Conservation District|Strips","Aerial photographs of strips","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jackson_strips_20191206_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Jackson County Soil and Water Conservation District,Strips",https://www.iowaheritage.org/files/original/841ad08c64cd8eb952806b1e663136ac.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98217,https://www.iowaheritage.org/items/show/98217,"John Kiulahan agricultural land","Jackson County Soil and Water Conservation District|Kiulahan, John","Color photograph of conservation practice on John Kiulahan's land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_John_Kiulahan_20191206_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Jackson County Soil and Water Conservation District,John Kiulahan",https://www.iowaheritage.org/files/original/120eb0c44e0d0d5ddc249f26b881a434.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98216,https://www.iowaheritage.org/items/show/98216,"Jim Carstensen agricultural land","Jackson County Soil and Water Conservation District|Carstensen, Jim","Aerial color photograph of Jim Carstensen agricultural land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Jim_Dawn_Carstensen_20191206_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Jackson County Soil and Water Conservation District,Jim Carstensen",https://www.iowaheritage.org/files/original/b786976763a14998f19c10ba6f480b77.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
