 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80007,http://www.iowaheritage.org/items/show/80007,"1907 YMCA Penn Cabinet","Penn College|William Penn College|William Penn University","YMCA Penn Cabinet at Penn College, Oskaloosa Iowa, in 1907. Left to Right: Ara Carrel, Ralph Petty, Alexander Purdy, Clarance Hinshaw, Clarence Pickett, Ralph Hinshaw, Ralph Else, Errol Peckham, Floyd Perishno, Harlod Walson, John Martin, Carl Hawk, and John Elder.",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#146|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,173",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,173"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/04a1a009b1992a5222a92bef9f2bcfc9.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80009,http://www.iowaheritage.org/items/show/80009,"1908 YWCA Cabinet","Penn College|William Penn College|William Penn University","YWCA Cabinet 1908. Anna Braff, May Hawk, Blanche Ford, Gale Engailson, Edith Taber, Blanche Robertson, Lilly Peckham, Anna Haldeman, Libbie Smith, Hazel Paiuler.",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#147|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,174",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,174"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b31e9f0c1b5c0c49d845ecc9602dace4.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79941,http://www.iowaheritage.org/items/show/79941,"1914 MayDay Queen","Penn College|William Penn College|William Penn University","May Day Queen Letha K. Peckham 1914 in front of Old Main at Penn College",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#113|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,140",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,140"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/802193156bd2b940ffe2794a91bbfbcb.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79943,http://www.iowaheritage.org/items/show/79943,"1920's May Day Queen","Penn College|William Penn College|William Penn University","May Day Queen 1920's Penn College back campus",,"Box 09","William Penn University. Wilcox Library Archives",08-08-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#114|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,141",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,141"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7a65d13dd6d72de60c9c8b93eb91eef6.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80010,http://www.iowaheritage.org/items/show/80010,"1921 Men's Debate Team","Penn College|William Penn College|William Penn University","Men's Debate Team.  Charles Bed, Willard Ware, LeRoy Reynolds and David Elton Trueblood. 1921",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#148|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,175"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a5141f698640f07ff9692dba2e64b202.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80005,http://www.iowaheritage.org/items/show/80005,"1922 Women's Debate Team","Penn College|William Penn College|William Penn University","Women's Debate Team. Lois Walsmith, Helen Walsmith, Margret Terrell, Esther Binford. 1922",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#145|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,172",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,172"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3fa384dce4082c4dc60fd4cf98fc4299.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80001,http://www.iowaheritage.org/items/show/80001,"1926 Debate Team","Penn College|William Penn College|William Penn University","Men's Debate Team 1926",,"Box 09",,08-13-14,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#143|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,170",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,170"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/86b69bd82f1fbb384f7b93b8281ecf83.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79438,http://www.iowaheritage.org/items/show/79438,"Alcimian Society","Penn College|William Penn College|William Penn University","Penn College had four different literary societies by 1876-77, two for ""gentlemen"", two for ""ladies"". By 1916, they had nine literary societies divided into the following: for college men, Alcimian and Brightonian; for college women, Alethian and Studentine; joint societies for college, Argonaut and Euphemian; for prep boys, Athens; for prep girls, Jean Ingelow; and joint society for prep, Lowell. These societies met once a week to plan campus events known as ""Entertainments"" and ""Exhibitions"". Faculty also helped the societies prepare for event when it was in the field of expertise.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1905,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/943667b46832ad7be1fea4f72fd510e8.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80084,http://www.iowaheritage.org/items/show/80084,"Alpha Chi","Penn College|William Penn College|William Penn University","Alpha Chi Installation in Spencer Chapel.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#208|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,272",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,272"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/09a6f8690056aad80464a58ad8140d65.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80085,http://www.iowaheritage.org/items/show/80085,"Alpha Chi","Penn College|William Penn College|William Penn University","Alpha Chi Installation in Spencer Chapel",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#209|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,273",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,273"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/139a40b5e6745566325944a16c582858.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
