 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99003,http://www.iowaheritage.org/items/show/99003,"Tama SWCD scrapbook photos of unidentified people","Tama County Soil and Water Conservation District|People","Color photograph collage of unidentified people from Tama County ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_scrapbook_photos_|Tama_Union_Grove_1970_20191224_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,Tama County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/ccba094bd4dcf5ad8e03ac2e3586a933.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
99002,http://www.iowaheritage.org/items/show/99002,"Cecil Novotny farm","Tama County Soil and Water Conservation District","B&W photograph of tube and riser being installed by Hubert DeSchamp and LaVern Novotny.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Tube_&_Riser_Cecil_Novotny_Farm_LT_H_DeSchamp_Rt_L_Novotny_20191224_001|Tama_Tube_&_Riser_Cecil_Novotny_Farm_LT_H_DeSchamp_Rt_L_Novotny_20191224_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hubert DeSchamp,Lavern Novotny,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/3d7f19b82623ebf6c1fdda02f3bdfc8f.jpg,http://www.iowaheritage.org/files/original/d9eeb094c57e7e904b744ffb56747856.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
99001,http://www.iowaheritage.org/items/show/99001,"Farm pond","Tama County Soil and Water Conservation District|Pond","B&W photograph of farm pond that may have been used in the ""Toledo Chronicle"" per writing on back. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Toledo_Chronicle_20191224_001|Tama_Toledo_Chronicle_20191224_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pond,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/f3da9466fd1c0722ed683aec9a7d4435.jpg,http://www.iowaheritage.org/files/original/916f9d7797998c6f5d04ec6ac48226c8.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
99000,http://www.iowaheritage.org/items/show/99000,"Outdoor classroom with Tim Meyer","Tama County Soil and Water Conservation District|Outdoor Classroom","Color photograph of an outdoor classroom being conducted by Tim Meyer.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Tim_Meyer_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Outdoor Classroom,Tama County Soil and Water Conservation District,Tim Meyer","http://www.iowaheritage.org/files/original/dbca822dc4796a0e6163e5aef36f9ade.jpg,http://www.iowaheritage.org/files/original/ef806aef2f42a1c12ce1d17945625b32.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98999,http://www.iowaheritage.org/items/show/98999,"State Envirothon at Springbrook Conservation Center","Tama County Soil and Water Conservation District|Springbrook Conservation Center","Color photographs of participants at the Envirothon at Springbrook Conservation Center.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_State_Envirothon_Springbrook_20191224_001|Tama_State_Envirothon_Springbrook_Cont_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Springbrook Conservation Center,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/4bf1295c824479f541fe66b239b52284.jpg,http://www.iowaheritage.org/files/original/d68c078016664dfb0e1486fab80e7a5a.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98998,http://www.iowaheritage.org/items/show/98998,"Tama Soil and Water Conservation District outing","Tama County Soil and Water Conservation District","Color photographs of Tama SWCD district outing.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Soil_&_Water_Conservation_District_Outing_20191224_001|Tama_Soil_&_Water_Conservation_District_Outing_Cont_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/89d0e18569b3e93be79ea98473675095.jpg,http://www.iowaheritage.org/files/original/d85caf4120fd53f03b7854d91814ff47.jpg,http://www.iowaheritage.org/files/original/44ca5aba26c777ec3331a5ea4a20a520.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98997,http://www.iowaheritage.org/items/show/98997,"Harlon Backhaus presenting to teachers on V.W. farm, 1950","Tama County Soil and Water Conservation District|Education","B&W photograph of Harlon Backhaus presenting before a large group of teachers on Vince W[?] land. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1950-09-08,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_September_8th_1950_at_Vince_V_Farm_20191224_001|Tama_September_8th_1950_at_Vince_V_Farm_20191224_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Harlon Backhaus,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/f20542fe4307dd76520f522150f69be6.jpg,http://www.iowaheritage.org/files/original/fb176c8bbda462f550c842e1ebf6576b.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98995,http://www.iowaheritage.org/items/show/98995,"Ron Borton with students for Envirothon","Tama County Soil and Water Conservation District|Envirothon|Soil Tests","Color photograph of Ron Borton and students working on soil tests for Envirothon.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Ron_Borton_envirothon_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envirothon,Ron Borton,Soil Tests,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/6b1c193d11cf6fd79c748412d838d71f.jpg,http://www.iowaheritage.org/files/original/b8c6d58598a3eefc0fa27241dd567db7.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98994,http://www.iowaheritage.org/items/show/98994,"TOT on Havran farm, 1974","Tama County Soil and Water Conservation District|Tile Outlet Terrace","B&W photograph of water running out of TOT on Havran farm.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1974-05,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Outlet_Hook_Havan_TOT_5_16_1974_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Havran farm,Tama County Soil and Water Conservation District,Tile Outlet Terrace","http://www.iowaheritage.org/files/original/56fd837bd2dde1e7e463a28c71947da1.jpg,http://www.iowaheritage.org/files/original/038ef9066b6f75d6165a72c1975eb2ef.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98993,http://www.iowaheritage.org/items/show/98993,"Outdoor workshop with Dr. Moorman, 1972","Tama County Soil and Water Conservation District|Outdoor workshop","B&W photograph of Dr. Robert Moorman lecturing to a group of adults attending an outdoor workshop.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1972-05-10,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Outdoor_Workshop_Dr_Robert_Moorman_Lecturing_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Outdoor workshop,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/72e79ec561edd7d555a1d6a7aab745f4.jpg,http://www.iowaheritage.org/files/original/56e19f0b6a67cd54e8e9cc7aa3a89b56.jpg,http://www.iowaheritage.org/files/original/133d0d746ca2c205ea23432c397a0a4e.jpg,http://www.iowaheritage.org/files/original/fb11f43768423175af5b960aff653c69.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
