 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75946,http://www.iowaheritage.org/items/show/75946,"Wilson Hatchery","Business - Chicken Hatchery
Maude Wilson
Malvern, IA","Photo of the former Wilson Hatchery building in south of Malvern, IA owned by Maude Wilson. ca. 1947.",unknown,"Allen Wortman collection","Malvern Public Library","ca. 1947",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">http://www.malvernlibrary.weebly.com</a>",,"still image
5""x2.5""
jpeg",,"still image","mpl-ph
0011",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/558fcfca8acda712cd48cf1170c4ad8a.jpg,,"Malvern Public Library Archives",1,0
75962,http://www.iowaheritage.org/items/show/75962,"Wesley Chapel Methodist Church","Church
Methodist
Wesley Chapel
Hastings, IA","Photograph shows the exterior of the Wesley Chapel Methodist Church in Hastings, IA during the time of their Centennial Celebration in 1956",unknown,"Allen Wortman Collection","Malvern Public Library",1956,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Malvern Public Library. See <a href=""http://malvernlibrary.weebly.com"">http://malvernlibrary.weebly.com</a>",,"4 1/4""x3 1/8""
jpeg",,"still image","mpl-ph
0052",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6a4e24b156cbcff6abab0125d31013bc.jpg,,"Malvern Public Library Archives",1,0
75952,http://www.iowaheritage.org/items/show/75952,"Waller Trucking Co.","Business - Transportation
Trucking Business
Waller Trucking Co.
Malvern, IA","Photo shows the Waller Trucking Co building along the Wabash RR tracks in Malvern, IA between 1930-1940.",unknown,"Allen Wortman collection","Malvern Public Library","ca. 1930-1940
",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">www.malvernlibrary.weebly.com</a>",,"still image
3""x4""
jpeg",,jpeg,"mpl-ph
0013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/47aa84ef49ae454d9ee5766ce9fd8d56.jpg,,"Malvern Public Library Archives",1,0
75917,http://www.iowaheritage.org/items/show/75917,"Turkey Plucking at Malvern Cold Storage Co.","Businesses
Malvern Cold Storage
Malvern IA","Image of workers plucking turkeys at the Malvern Cold Storage Co., circa 1938",unknown,,"Allen Wortman Collection","ca. 1938",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Malvern Public Library <a href=""http://www.malvernlibrary.weebly.com"">http://www.malvernlibrary.weebly.com</a>","Finding Aid: Malvern Library Circulation desk photo book archives.","jpg
4""x3""",,"still image","mpl-ph
0019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/990efe8d4d10f2a07596a8440143d89b.jpg,"Still Image","Malvern Public Library Archives",1,0
75926,http://www.iowaheritage.org/items/show/75926,"The Mulholland Co. Grocery and Dry Goods Stores","Businesses
Grocery Store
Dry Goods Store
Mulholland Co.
Malvern, IA","Postcard image of both the Mulholland Co. stores, grocery on the left and dry goods on the right (407 & 409 Main Street). Boards on the front of the center storefront would be lifted to level them for displaying goods for sale.  Far right in the street scene is a Drug and Jewelry store possibly owned by I.D. Redman.",unknown,"Nancy Mulholland",,"ca. 1907-1914","Malvern Public Library","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Malvern Public Library. See <a href=""http://www.malvernlibrary.weebly.com"">http://www.malvernlibrary.weebly.com</a>",,"jpg Photo postcard
5.5""x3.5""",,"still image
photo postcard","mpl-ph
0038",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5ab62bf035fd9d5352786ff8b226dc99.jpg,,"Malvern Public Library Archives",1,0
75928,http://www.iowaheritage.org/items/show/75928,"The Mulholland Co. Employees","Business
Dry Goods Store
Employees
Malvern, IA
Mulholland Co.","Image shows the front view of part of the Mulholland Co. dry goods storefront. Employees standing in front are Nellie Mulholland, Allie Maher, Mabel Potts, Hazel Aistrope, Burr Ruth, Mrs. Nichols, Agnes Maher, and Pet Maher. Dr. Scott had offices above the store on the second floor.",unknown,"Nancy Mulholland",,"ca. 1907-1914","Malvern Public Library","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Malvern Public Library. See <a href=""http://www.malvernlibrary.weebly.com"">http://www.malvernlibrary.weebly.com</a>",,"jpg
5""x7""",,"still image
photo postcard","mpl-ph
0025",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9e4e47394ce0faddab829f2d38ff5eb7.jpg,,"Malvern Public Library Archives",1,0
75940,http://www.iowaheritage.org/items/show/75940,"Pat's Place","Business
Sandwich Shop
Restaurant
Ice Cream Shop
Pat Malcom
Malvern, IA ","Photograph of Pat's Place Café in Malvern, IA owned by Pat Malcom, showing the remodeled dining area in 1999.",unknown,"Allen Wortman Collection","Malvern Public Library",1999,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library.<a href=""http://www.malvernlibrary.weebly.com""> www.malvernlibrary.weebly.com</a>",,"still image
6.25""x4.25""
jpeg",,"still image
","mpl-ph
0044",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/98ba212073d4f9e127c9e86a25ba8983.jpg,,"Malvern Public Library Archives",1,0
75945,http://www.iowaheritage.org/items/show/75945,"Parenti's Coffee Shop","Photograph show the interior of Nick Parenti's Coffee Shop in Malvern, IA. Shows Adalgisa Parenti, Jack Bingham, Nick Parenti, and Stella Paulsen. Ca. 1938-1949","Business - Coffee Shop
Parenti's Coffee Shop
Malvern, IA",unknown,"Allen Wortman Collection","Malvern Public Library","ca. 1938-1949","Malvern Public Library","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">http://www.malvernlibrary.weebly.com</a>",,"still image
4.25""x3""
jpeg",,"still image","mpl-ph
0049",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/56fe8c81e6d43e67e607e63c2e98c465.jpg,,"Malvern Public Library Archives",1,0
75935,http://www.iowaheritage.org/items/show/75935,"Otto Hall, Blacksmith","Businesses
Blacksmith
Malvern, IA
Otto Hall","Still image showing Otto Hall, blacksmith, working in his shop. ca. 1950s","Helen Bass","Allen Wortman","Malvern Public Library","ca. 1950s",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">www.malvernlibrary.weebly.com</a>",,"Still image 6""x7""
jpeg",,"Still image","mpl-ph
0010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6251af2a954e65a22fe71c38290c8011.jpg,,"Malvern Public Library Archives",1,0
75944,http://www.iowaheritage.org/items/show/75944,"Mulholland's Grocery 1960s","Business - Grocery
Mulholland's Grocery
Malvern, IA","Photo of the front of the Mulholland Grocery in Malvern, IA in the early 1960s.",unknown,"Allen Hall collection","Malvern Public Library","ca. 1960s","Malvern Public Library","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">http://www.malvernlibrary.weebly.com</a>",,"still image
3""x3""
jpeg",,"still image","mpl-ph
0031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/14a72388d44d8bc7cea693e7b8d3cb43.jpg,"Still Image","Malvern Public Library Archives",1,0
