 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100417,https://www.iowaheritage.org/items/show/100417,"2017-2018 Annual Report","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","The 73rd annual report for 2009-2010 includes a financial report, accomplishments of the District, scholarship winners and conservation award winners.","Des Moines County Soil and Water Conservation District Commissioners",,"Mediapolis News, March 21, 2019, pages 6-7|State Library of Iowa",2019,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2016_2017.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5049cb1b4a4f224798c579b6898fb3ef.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100416,https://www.iowaheritage.org/items/show/100416,"2016-2017 Annual Report","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","The 72nd annual report for 2016-2017 includes a financial report, accomplishments of the District, scholarship winners and conservation award winners.","Des Moines County Soil and Water Conservation District Commissioners",,"Mediapolis News, March 22, 2018, pages 4A-5A|State Library of Iowa",2018,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2016_2017.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0fd0044e1be96200d283c120ddf4de38.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100415,https://www.iowaheritage.org/items/show/100415,"2015-2016 Annual Report","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","The 71st annual report for 2015-2016 includes a financial report, accomplishments of the District, scholarship winners and conservation award winners.","Des Moines County Soil and Water Conservation District Commissioners",,"Mediapolis News, March 16, 2017, pages 4A-5A|State Library of Iowa",2017,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2015_2016.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ffdc965a5ed3d7370fe1bd5e1a05d9a8.pdf,,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100414,https://www.iowaheritage.org/items/show/100414,"2014-2015 Annual Report","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","The 70th annual  report for 2014-2015 includes a financial report, accomplishments of the District, scholarship winners and conservation award winners.","Des Moines County Soil and Water Conservation District Commissioners",,"Mediapolis News, March 17, 2016, pages 4A-5A|State Library of Iowa",2016,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2014_2015.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0f6f98ce54ca8d0d542bcdd9fa579f0c.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100413,https://www.iowaheritage.org/items/show/100413,"2013-2014 Annual Report","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","The 69th annual report for 2013-2014 includes a financial report, accomplishments of the District, scholarship winners and conservation award winners.","Des Moines County Soil and Water Conservation District Commissioners",,"Mediapolis News, February 19, 2015, pages 4B-5B|State Library of Iowa",2014,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2013_2014_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b48563b3a27e12e2935dd034271277c.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100412,https://www.iowaheritage.org/items/show/100412,"2012-2013 Annual Report","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","The 68th annual  report for 2012-2013 includes a financial report, accomplishments of the District, scholarship winners and conservation award winners.","Des Moines County Soil and Water Conservation District Commissioners",,"Mediapolis News v.140 #10, March 6, 2014|State Library of Iowa",2014,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2012_2013.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/701519f029edadcebd74006d580220fb.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100411,https://www.iowaheritage.org/items/show/100411,"2011-2012 Annual Report","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","The 67th annual  report for 2011-2012 includes a financial report, accomplishments of the District, scholarship winners and conservation award winners.","Des Moines County Soil and Water Conservation District Commissioners",,"State Library of Iowa","2013 - Mediapolis News, February 28, 2013, p. 2B-3B","http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2011_2012.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba3bde81b1dfcad809f0c21219bb007e.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100410,https://www.iowaheritage.org/items/show/100410,"2010-2011 Annual Report","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","The 66th annual report for 2010-2011 includes a financial report, accomplishments of the District, scholarship winners and conservation award winners.","Des Moines County Soil and Water Conservation District Commissioners",,"Mediapolis News, February 17, 2012, page 3B-4B |State Library of Iowa",2012,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2010_2011.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e9e0b5507609dc019cd7c541bc936039.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100409,https://www.iowaheritage.org/items/show/100409,"2009-2010 Annual Report","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","The 65th annual report for 2009-2010 includes a financial report, accomplishments of the District, scholarship winners and conservation award winners.","Des Moines County Soil and Water Conservation District Commissioners",,"State Library of Iowa",2010,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2009_2010.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d90ee585ec4849a62fe0c16758221fe7.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100408,https://www.iowaheritage.org/items/show/100408,"2008-2009 - Annual Report","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","The 64th annual report for 2008-2009 includes a financial report, accomplishments of the District, scholarship winners  and conservation award winners.","Des Moines County Soil and Water Conservation District Commissioners",,"Mediapolis News, February 25, 2010, pages 3B-4B|State Library of Iowa",2010,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2008_2009.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/314ce0539505d8857ef077baf9a3da24.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
