 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92376,https://www.iowaheritage.org/items/show/92376,"Photograph Collection Of Agricultural Land, 1973.","Davis County, Iowa|Agriculture - Iowa ","Photograph collection of agricultural land, June 1973 (12).","Arnold, Verle. ",,"State Library of Iowa ",1973-06,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,img20190531_09224678|img20190531_09262594|img20190531_09273217|img20190531_09283707|img20190531_09291763|img20190531_09304851|img20190531_09313668|img20190531_09322548|img20190531_09330728|img20190531_09340657|img20190531_09353026|img20190531_09363425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Photograph","https://www.iowaheritage.org/files/original/4feb60e8c7712ca3a4440770d8b1dd4d.jpg,https://www.iowaheritage.org/files/original/a3dbb92b23bd07c612263275565d7da9.jpg,https://www.iowaheritage.org/files/original/671ff5ddc1591642646be6d4d339d127.jpg,https://www.iowaheritage.org/files/original/47e58494ea9b7f691d01fca77d0032ce.jpg,https://www.iowaheritage.org/files/original/530ef64c3fbf900e080f04741eec34b4.jpg,https://www.iowaheritage.org/files/original/d637314867ecaedcc1005d9ac4345648.jpg,https://www.iowaheritage.org/files/original/050c8c5f5eb71e2e6e21d8ab2bb318d6.jpg,https://www.iowaheritage.org/files/original/aa1cd4b87ac7d3d1618ca607dfb50d0a.jpg,https://www.iowaheritage.org/files/original/28146503a33e93148e74005d3b8d9888.jpg,https://www.iowaheritage.org/files/original/27ce05e6df037a769a056e9f75d006ad.jpg,https://www.iowaheritage.org/files/original/20ca50aaebf294ecf9f59ae9674f005a.jpg,https://www.iowaheritage.org/files/original/5e2d1b0c346e7a43875e0fdb6ba95f9c.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
96631,https://www.iowaheritage.org/items/show/96631,"Commissioners Dinner","Black Hawk County Soil and Water Conservation District ","B&W photograph of six men at commissioners dinner.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",1974-12-06,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_004a|Black_Hawk_SWCD_Photo_Album_004b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners Dinner,Photograph","https://www.iowaheritage.org/files/original/f7cb4091d7eb376e0dd667197fbe7426.jpg,https://www.iowaheritage.org/files/original/9e581759d047e5770860ee2b0a0f6309.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96634,https://www.iowaheritage.org/items/show/96634,Niemeyer,"Black Hawk County Soil and Water Conservation District ","B&W headshot of Mr. Neimeyer.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_009a|Black_Hawk_SWCD_Photo_Album_009b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Niemeyer,Photograph","https://www.iowaheritage.org/files/original/0e278a7adda59b29d257eaadba99bbba.jpg,https://www.iowaheritage.org/files/original/706748b8ee109a6948bcbc3274df5645.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96635,https://www.iowaheritage.org/items/show/96635,"Three Working Men","Black Hawk County Soil and Water Conservation District ","B&W photograph of three working men standing in front of a tractor and silo.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/401356e37fec3de607b008cd3da12b1d.jpg,"Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96640,https://www.iowaheritage.org/items/show/96640,"Two Men Around a Desk","Black Hawk County Soil and Water Conservation District ","B&W photograph of two men around an office desk.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",1980,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/6df0810c62b4e8a8b600f2a1ce38495c.jpg,"Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96644,https://www.iowaheritage.org/items/show/96644,"Man Leaning Back in Office Chair","Black Hawk County Soil and Water Conservation District ","B&W photograph of man smiling, leaning back in office chair.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/3836ab29e0fd69dc17df3e17ac2fb1b1.jpg,"Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96645,https://www.iowaheritage.org/items/show/96645,"Staff Photograph","Black Hawk County Soil and Water Conservation District ","B&W photograph of a man laughing while sorting paperwork at desk.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/7dbbeeeae54d26e98f4d882ca03ec2ea.jpg,"Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96647,https://www.iowaheritage.org/items/show/96647,"Man in Front of Truck","Black Hawk County Soil and Water Conservation District ","B&W photograph of a man holding binders standing outside by a truck.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/e56dbd34131ffd29e14625571ecc448c.jpg,"Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96648,https://www.iowaheritage.org/items/show/96648,"Man Seated at his Desk","Black Hawk County Soil and Water Conservation District ","B&W photograph of man working at his desk with tillage signs in background.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/9420ec332a6b0e28a362acad3f9e0d6d.jpg,"Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96649,https://www.iowaheritage.org/items/show/96649,"Woman Smiling in Front of SCS Truck","Black Hawk County Soil and Water Conservation District ","B&W photograph of a woman smiling standing in front of a SCS truck.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/83d9a9b4d7758bf8c97b989f296888b8.jpg,"Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
