 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77802,http://www.iowaheritage.org/items/show/77802,"Public Library Laws of Iowa' ""Shall a Free Public Library be Established?""","Iowa Library Commission 
Establish a Free Public Library ","Leaflet No. 1: Public Library Laws of Iowa. Steps to start a free public library. ","Iowa Library Commission ","Reprinted by Authority of the Executive Council ","State Library of Iowa ","Unknown ","<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ","Leaflet ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PublicLibraryLaw.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Establish Free Public Library,Iowa Library Commission,Library Laws",http://www.iowaheritage.org/files/original/b13a1fb20c337c31cd9f80e2be3286eb.pdf,Document,"Iowa Library Commission Leaflets ",1,0
77801,http://www.iowaheritage.org/items/show/77801,"Shall A Free Public Library Be Established?","Iowa Library Commission 
Established Free Library ","How to created a free public library, rules, regulations, and laws. ","Iowa Library Commission ","Kenyon Printing and MFG, Co. ","State Library of Iowa ","Unknown ","<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ","Leaflet ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PublicLibraryEstablishment.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Establish Free Public Library,Iowa Library Commission",http://www.iowaheritage.org/files/original/5a31c74d7d8fe79f19e43f0f2c72abe6.pdf,Document,"Iowa Library Commission Leaflets ",1,0
77800,http://www.iowaheritage.org/items/show/77800,"Making a Library Beginning: How a Library May Be Started in a Small Town ","Iowa Library Commission
Start a Library in a Small Town ","Leaflet No. 11: Steps to start a library in a small town. ","Iowa Library Commission ",,"State Library of Iowa ","Unknown ","<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ","Leaflet ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MakingALibrary.pdf ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,Making a Small Town Library",http://www.iowaheritage.org/files/original/139a6eda05c122fc849cbbfc2e9f8ef6.pdf,Document,"Iowa Library Commission Leaflets ",1,0
77799,http://www.iowaheritage.org/items/show/77799,"Library Buildings","Library Buildings
Grant C. Miller
Patton & Miller, Architects
Iowa Library Commission 
Iowa Library Association ","Leaflet No. 7: Selection of an architect; kind of building; provision for free access to the shelves; importance of supervision; requisite rooms; floors; ventilation; and design of Library Buildings.

A paper read before the Iowa Library Association at Grinnell, Iowa.  ","Grant C. Miller|Iowa Library Commission ",,"State Library of Iowa ",1902,"<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Leaflet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LibraryBuildings.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grant C. Miller,Iowa Library Association,Iowa Library Commission,Library Buildings,Patton & Miller Architects",http://www.iowaheritage.org/files/original/7814b5ab39aa0ac9e810d9a99d340e4e.pdf,Document,"Iowa Library Commission Leaflets ",1,0
77798,http://www.iowaheritage.org/items/show/77798,"Is Your Library Organized? ","Iowa Library Commission 
Extension and Supervision ","Leaflet created by the Iowa Library Commission to offering guidance in establishing new libraries. ","Iowa Library Commission ",,"State Library of Iowa ","Unknown ","<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ","Leaflet ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IsYourLibraryOrganized.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,Is Your Library Organized?",http://www.iowaheritage.org/files/original/aede6c980a69d5556753a87535f84e7d.pdf,Document,"Iowa Library Commission Leaflets ",1,0
77797,http://www.iowaheritage.org/items/show/77797,"Iowa Library Commission: Its Purpose and Activities","Iowa Library Commission 
State Library of Iowa ","Leaflet describing the Iowa Library Commission, its purpose, and how it serves the State of Iowa. ","Iowa Library Commission ",,"State Library of Iowa ",Unknown,"<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ","Leaflet ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IowaLibraryCommision_About.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books for the Blind,Iowa Library Commission,Study Clubs,Traveling Library of Iowa,Traveling Picture Collection",http://www.iowaheritage.org/files/original/e16fd28a16d7fd927307f11b10a622ef.pdf,Document,"Iowa Library Commission Leaflets ",1,0
77796,http://www.iowaheritage.org/items/show/77796,"Books for the Blind ","Iowa Library Commission 
Books for the Blind","Leaflet No. 6: Books for the Blind. Bibliography of materials that are available to the blind and methods of lending. ","Iowa Library Commission ",,"State Library of Iowa ","Unknown ","<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ","Leaflet ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books for the blind.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books for the Blind,Iowa Library Commission",http://www.iowaheritage.org/files/original/b11ae58fed7df2016b27e2a9ddd3f136.pdf,Document,"Iowa Library Commission Leaflets ",1,0
77784,http://www.iowaheritage.org/items/show/77784,"Iowa: A Few Books About Iowa, The Anniversary of her Statehood December 28","Iowa Library Commission 
Books About Iowa ","Leaflet No. 2: Iowa: A Few Books About Iowa. "" The affections of her people, like the rivers of her borders, flow to an inseparable union.""

This leaflet suggests readings of and about the State of Iowa and how to use the literature. ","Iowa Library Commission ",,"State Library of Iowa ","Unknown ","State Library of Iowa, Des Moines, IA. <span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ","Leaflet ","No. 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliography_AboutIowa.pdf ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,Library Leaflets,Literature About Iowa",http://www.iowaheritage.org/files/original/6e08d9b250fa2313390d43bb9e8ae7f1.pdf,Document,"Iowa Library Commission Leaflets ",1,0
76460,http://www.iowaheritage.org/items/show/76460,"State Traveling Library of Iowa bookplate ","State Traveling Library of Iowa 
State Library of Iowa 
Bookplate ","State Traveling Library bookplate found in the State Library of Iowa, Des Moines, IA. ","Unknown ","State Traveling Library of Iowa, Des Moines, IA ","State Library of Iowa ","Unknown ","<span>State Traveling Library of Iowa, Des Moines, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa ",,,BP0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Iowa Libraries,Iowa Library Commission,State Library of Iowa,Traveling Library of Iowa",http://www.iowaheritage.org/files/original/f925e70027700bfb5c83a8bd9569d0b4.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
76458,http://www.iowaheritage.org/items/show/76458,"Iowa Library Commission bookplate ","Iowa Library Commission 
Bookplate 
Iowa Libraries ","An Iowa Library Commission bookplate found in the State Library of Iowa collection, Des Moines, IA. ","Unknown ","Des Moines, IA ","State Library of Iowa ","Unknown ","<span>Iowa Library Commission. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa ",,,BP0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Iowa Libraries,Iowa Library Commission",http://www.iowaheritage.org/files/original/ef8060b1c267a5fdd79aad8ca109728c.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
