 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100287,http://www.iowaheritage.org/items/show/100287,"Yellow River, 2000","Jackson County Soil and Water Conservation District ","Color image of streambank stabilization on Yellow River. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2000-03,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_yellow_river_037|Jackson_SWCD_yellow_river_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Streambank Stabilization,Yellow River","http://www.iowaheritage.org/files/original/ba3b6616a15367cf8aeaafbb76abb287.jpg,http://www.iowaheritage.org/files/original/1fcc78e5780de8c0306258d8ad38a1cc.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100286,http://www.iowaheritage.org/items/show/100286,"Wesley Behn, 1999","Jackson County Soil and Water Conservation District","Color image of pond on Wesley Behn farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1999,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Wesley_Behn_043|Jackson_SWCD_Wesley_Behn_044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Pond,Wesley Behn","http://www.iowaheritage.org/files/original/f080469602ab63de16e81f5a1c7f4aec.jpg,http://www.iowaheritage.org/files/original/af9364ec84227e4c38fc58cb91e49f93.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100285,http://www.iowaheritage.org/items/show/100285,"Tom Ihrig pond, 2001","Jackson County Soil and Water Conservation District|Tom Ihrig","Color aerial images of Tom Ihrig's pond under construction. (2)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2001,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Tom_Ihrig_pond023|Jackson_SWCD_Tom_Ihrig_pond024|Jackson_SWCD_Tom_Ihrig_pond025|Jackson_SWCD_Tom_Ihrig_pond026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Pond,Pond Construction,Tom Ihrig","http://www.iowaheritage.org/files/original/ae27fe83a147710aa509d23a24783d13.jpg,http://www.iowaheritage.org/files/original/e2f4b4e2399be8ee02c308953074ab7e.jpg,http://www.iowaheritage.org/files/original/eb8ec1c4d7b447d6591e4ce03ebb4978.jpg,http://www.iowaheritage.org/files/original/1ff9ca033c05b9dc3b2381b9b9360575.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100284,http://www.iowaheritage.org/items/show/100284,"Steve Rolings's water quality project, 1990s","Jackson County Soil and Water Conservation District","Color images of Steve Rolings's streambank stabilization project before and after at Upper Big Mill. Project supervisor, Darcy Lee Keil. (3)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","1994 and 1999","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson_SWCD_Steve_Rolings_067|Jackson_SWCD_Steve_Rolings_068 - Copy|Jackson_SWCD_Steve_Rolings_069|Jackson_SWCD_Steve_Rolings_070|Jackson_SWCD_Upper_Big_Mill_Project_039|Jackson_SWCD_Upper_Big_Mill_Project_040",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Loaker HIdes,Steve Rolings,Streambank Stabilization,Upper Big Mill","http://www.iowaheritage.org/files/original/22de46ba38f92ea35fd82e2a1320f389.jpg,http://www.iowaheritage.org/files/original/e3fb3b6b5b274f25c2fabaa058b35942.jpg,http://www.iowaheritage.org/files/original/bccc36867fd659f42fd70d9f8f1e5ade.jpg,http://www.iowaheritage.org/files/original/af2c8a1aeacb0516858bb6223bd503a2.jpg,http://www.iowaheritage.org/files/original/8604f49b59177325e92c8cc1ac26eac6.jpg,http://www.iowaheritage.org/files/original/1f8b5eb9c365b089f7f437e67a36b6ff.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100283,http://www.iowaheritage.org/items/show/100283,"Paul Harrington, 1995","Jackson County Soil and Water Conservation District|Paul Harrington","Color image of Paul Harrington and his land in winter. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1995-12-28,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Paul_Harrington_050|Jackson_SWCD_Paul_Harrington_051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Paul Harrington","http://www.iowaheritage.org/files/original/4856841491c01b9bc6b95f441cbc885b.jpg,http://www.iowaheritage.org/files/original/ffc579326d3ec82e303b855fcb9135a9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100282,http://www.iowaheritage.org/items/show/100282,"Joinerville Park, 1995","Jackson County Soil and Water Conservation District|Joinerville Park","Color image of streambank stabilization project at Joinerville Park. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1995,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Jonierville_Park_035|Jackson_SWCD_Jonierville_Park_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Joinerville Park,Stream Stabilization,Streambank Stabilization","http://www.iowaheritage.org/files/original/4221118f253790f31753c6e529c6b3ad.jpg,http://www.iowaheritage.org/files/original/fe648410b370bde2f71202a93366a2ce.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100281,http://www.iowaheritage.org/items/show/100281,"John Schoop farm, 2001","Jackson County Soil and Water Conservation District|John Schoop","Color images of John Schoop farm where Chuck Koppes plows in tile along a waterway. Mark Hostert, renter. (2)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2001,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_John_Schoop_Farm_019|Jackson_SWCD_John_Schoop_Farm_020|Jackson_SWCD_John_Schoop_Farm_021|Jackson_SWCD_John_Schoop_Farm_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernard Area,Chuck Koppes,Jackson County Soil and Water Conservation District,John Schoop,Mark Hostert,Tile,Tiling,Waterway","http://www.iowaheritage.org/files/original/d0edc2a358df2e5b32a9c089b727dbaa.jpg,http://www.iowaheritage.org/files/original/0176da37ab85b0ea1d0ffe821e052384.jpg,http://www.iowaheritage.org/files/original/7610997e92a291ea63262bdfdd3e8357.jpg,http://www.iowaheritage.org/files/original/0b8ab1737c3d8359db9d0418ea2dc303.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100280,http://www.iowaheritage.org/items/show/100280,"John Kiulahan water control structure","Jackson County Soil and Water Conservation District|John Kiulahan","Color images of a water control structure on John Kiulahan's land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson_SWCD_John_ Ki_063|Jackson_SWCD_John_ Ki_064",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,John Kiulahan,Water Control,Water Control Structure","http://www.iowaheritage.org/files/original/62742b6cc910e092be818fc5d7b3ba3d.jpg,http://www.iowaheritage.org/files/original/26ee69bef1d81e0dabe02466cf269150.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100279,http://www.iowaheritage.org/items/show/100279,"Jack Dunn project, 1999","Jackson County Soil and Water Conservation District|Jack Dunn","Color image of a stream demo project on Jack Dunn's land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1999,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Jack_Dunn_048|Jackson_SWCD_Jack_Dunn_049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demo Project,Jack Dunn,Jackson County Soil and Water Conservation District,Stream","http://www.iowaheritage.org/files/original/1d11ae3574ab65678ab595757b97bb36.jpg,http://www.iowaheritage.org/files/original/f688793fb3f02ca6f8bab380cc418d49.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100278,http://www.iowaheritage.org/items/show/100278,"Greg Culver pond, 1998","Jackson County Soil and Water Conservation District|Greg Culver","Color images of Greg Culver pond. (4)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1998,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Greg_Culver_Pond_065|Jackson_SWCD_Greg_Culver_Pond_066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EQIP,Greg Culver,Jackson County Soil and Water Conservation District,Pond","http://www.iowaheritage.org/files/original/86208cbfc824e4db1fc0b3b2125fed68.jpg,http://www.iowaheritage.org/files/original/65003462aa2f7837484181b4b596abd3.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
