 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90086,https://www.iowaheritage.org/items/show/90086,"Kossuth County Soil and Water Conservation District History of District Commissioners and Office Staff","Soil Conservation, Iowa;
Water Conservation, Iowa;
Kossuth County, Iowa;
Farmland, Iowa.","History of the Kossuth County Soil and Water Conservation District Staff: District Commissioners and Office Staff; 1947 to 2017.","Kossuth County Soil and Water Conservation District staff. ",,"Kossuth County Soil and Water Conservation District|State Library of Iowa",1947-2017,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KossuthCoSWCD_DistrictStaffKossuthCoSWCD_History.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District Commissioner,History,Kossuth County,Soil and Water Conservation,Staff",https://www.iowaheritage.org/files/original/611067ca2d189651d5749cc0bf7a9c94.pdf,Document,"Kossuth County Soil and Water Conservation District Historical Collection",1,0
91125,https://www.iowaheritage.org/items/show/91125,"Cherokee County Soil and Water Conservation District Commissioners meeting 1984/85.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Conservation.","Photos of the Cherokee County Soil and Water Conservation District Commissioners meeting 1984/85. Bruce is missing.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ",1985,"<div class=""element-text five columns omega"">
<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_DistrictCommissionerMeeting_Bruce_Missing_1984_85|CherokeeCountySWCD_Slide_DistrictCommissionerMeeting_BruceMissing_1984_85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,District Commissioner,Farmland,Soil and Water Conservation","https://www.iowaheritage.org/files/original/b324b75b0601692528c32611f8d9900c.jpg,https://www.iowaheritage.org/files/original/a0a5a24203a614483f4fbb3f1918d423.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91235,https://www.iowaheritage.org/items/show/91235,"Certificate of election of Don Eibey as the District Commissioner for the Delaware County Soil and Water Conservation District.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Certificate of election of Don Eibey as the District Commissioner for the Delaware County Soil and Water Conservation District.","Delaware County Soil and Water Conservation District ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1960,"<div class=""element-text five columns omega"">
<p>Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,"PDF ",,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_EibeyDon_ElectedDC_1960_Part1.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delaware County Iowa,District Commissioner,Donald Eibey,Soil and Water Conservation",https://www.iowaheritage.org/files/original/512d71eb4153ff7104de057554e4f70e.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
91246,https://www.iowaheritage.org/items/show/91246,"Handbook for Soil Conservation District Commissioners.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Handbook for Soil Conservation District Commissioners.","Iowa Soil Conservation Committee",,"State of Iowa |State Library of Iowa ",1949,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Booklet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_HandbookForSoilConservationDistrictCommissioners_1949.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,District Commissioner,Farmland,Soil and Water Conservation",https://www.iowaheritage.org/files/original/3135700c3e4db978b081bc487308d9c2.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
91314,https://www.iowaheritage.org/items/show/91314,"Legal notice.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Legal notice; Notice to elect commissioners for the Delaware County Soil Conservation District..","Fred Cherry",,"The Manchester Press, Manchester, Iowa.","September 3, 1970","Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Newsprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_CommissionersElection_NewsArticle_1970.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delaware County Iowa,District Commissioner,Soil and Water Conservation",https://www.iowaheritage.org/files/original/7bc8b1f85c286ec728e51ed2584c0549.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
95627,https://www.iowaheritage.org/items/show/95627,"Soil Conservation District Commissioners File ","Hardin County, Iowa |Hardin County Soil Conservation District Commissioners |House File 54|Broer, Martin|Hobson, Carroll |Walters, Gary |Knutson, Caleb|Balvanz, Mark |Seward, Mark |Gilbert, John |Roberts, Gerald ","A file compiled by the Hardin County Soil Conservation District dating from 1975-1995 regarding rules and regulations for the election of district commissioners. File contained election year letters, election guidelines, commissioner's certificate of election, and a copy of File 54. ","Hardin County Soil and Water Conservation District|Iowa Department of Soil Conservation ",,"State Library of Iowa",1975-1995,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1975_to_1995_Election_of_District_Commissioners_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District Commissioner,District Commissioner Elections,Hardin County Soil Conservation District",https://www.iowaheritage.org/files/original/52ca75ef5d65667c967caa734feceae3.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95812,https://www.iowaheritage.org/items/show/95812,"Dale Faulkner's retirement party.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Dale Faulkner's retirement party from the Warren County Soil and Water Conservation District.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","January 3, 2003","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,eng,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_FaulknerRetirementParty_2003_001.jpg|WarrenCountySWCD_FaulknerRetirementParty_2003_002.jpg|WarrenCountySWCD_FaulknerRetirementParty_2003_003.pdf|WarrenCountySWCD_FaulknerRetirementParty_2003_004.pdf|WarrenCountySWCD_FaulknerRetirementParty_2003_005.pdf|WarrenCountySWCD_FaulknerRetirementParty_2003_006.pdf|WarrenCountySWCD_FaulknerRetirementParty_2003_007.pdf|WarrenCountySWCD_FaulknerRetirementParty_2003_008.pdf|WarrenCountySWCD_FaulknerRetirementParty_2003_009.jpg|WarrenCountySWCD_FaulknerRetirementParty_2003_010.jpg|WarrenCountySWCD_FaulknerRetirementParty_2003_011.jpg|WarrenCountySWCD_FaulknerRetirementParty_2003_012.jpg|WarrenCountySWCD_FaulknerRetirementParty_2003_013.jpg|WarrenCountySWCD_FaulknerRetirementParty_2003_014.jpg|WarrenCountySWCD_FaulknerRetirementParty_2003_015.jpg|WarrenCountySWCD_FaulknerRetirementParty_2003_016.jpg|WarrenCountySWCD_FaulknerRetirementParty_2003_017.jpg|WarrenCountySWCD_FaulknerRetirementParty_2003_018.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dale Faulkner,District Commissioner,Farmland,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/90ff361da628a39342d08a937a1d5a28.jpg,https://www.iowaheritage.org/files/original/592ad8f269fb5e15c1250b303bff7c48.jpg,https://www.iowaheritage.org/files/original/0653d9b0a0c12246757f4c9f06922262.pdf,https://www.iowaheritage.org/files/original/367b8b736070cb5451d2112b686834f5.pdf,https://www.iowaheritage.org/files/original/e3f5b86c8828b5ee44c81b14d278e8cb.pdf,https://www.iowaheritage.org/files/original/c02d707f5659a621d178585b31f9fdf1.pdf,https://www.iowaheritage.org/files/original/305f7d0db435f29225e90a1f1003b110.pdf,https://www.iowaheritage.org/files/original/b7ae77cf5ccc7e79bc0af3f7efe2fafd.pdf,https://www.iowaheritage.org/files/original/1017bd5817458f1f570c00c9f4c516d6.jpg,https://www.iowaheritage.org/files/original/ecbad21aa54a64a8195543e87944d188.jpg,https://www.iowaheritage.org/files/original/ad84ae75ed841216f47be6e9f4c1acb2.jpg,https://www.iowaheritage.org/files/original/6a464750135e2f0dcf805eb0011c5b38.jpg,https://www.iowaheritage.org/files/original/c8d8b25fe7b940389f4b1cd9f1f17bfa.jpg,https://www.iowaheritage.org/files/original/7730aceb9e05ac954eacb2080f8ec8e8.jpg,https://www.iowaheritage.org/files/original/316b2cc320c82aff4b2524e53c6e38c7.jpg,https://www.iowaheritage.org/files/original/bd5527eb0ef76adb08da5f8b282b0206.jpg,https://www.iowaheritage.org/files/original/43e2269fa6dd187a4de117910e982524.jpg,https://www.iowaheritage.org/files/original/e693672708d781218bff6a5e19e3abdf.jpg","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96942,https://www.iowaheritage.org/items/show/96942,"District Commissioner, Clarence Call, in the Field.","Dickinson County Soil and Water Conservation District ","District Commissioner, Clarence Call, in the Dickinson County field.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_ClarenceCall.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence Call,Dickinson County,District Commissioner,Soil and Water Conservation",https://www.iowaheritage.org/files/original/ad797fd37f5876a75c9c163680114027.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97068,https://www.iowaheritage.org/items/show/97068,"Clarence Call's Retirement Party.","Dickinson County Soil and Water Conservation District ","Clarence Call's Retirement Party.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Retirement_Clarence_001.jpg|DickinsonSWCD_Retirement_Clarence_002.jpg|DickinsonSWCD_Retirement_Clarence_003.jpg|DickinsonSWCD_Retirement_Clarence_004.jpg|DickinsonSWCD_Retirement_Clarence_005.jpg|DickinsonSWCD_Retirement_Clarence_006.jpg|DickinsonSWCD_Retirement_Clarence_007.jpg|DickinsonSWCD_Retirement_Clarence_008.jpg|DickinsonSWCD_Retirement_Clarence_009.jpg|DickinsonSWCD_Retirement_Clarence_010.jpg|DickinsonSWCD_Retirement_Clarence_011.jpg|DickinsonSWCD_Retirement_Clarence_012.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence Call,Dickinson County,District Commissioner,Retirement,Soil and Water Conservation","https://www.iowaheritage.org/files/original/c850ba398badb0f953b25e149933cedf.jpg,https://www.iowaheritage.org/files/original/85b8b0367577e2eaa9d1710b62fad90f.jpg,https://www.iowaheritage.org/files/original/9328dcc2dcc8980fcf9466c6a0cd7563.jpg,https://www.iowaheritage.org/files/original/56ad14cb50e11c6fac63ae7821ea41c6.jpg,https://www.iowaheritage.org/files/original/70c0221a2264cd1812f8a2eac6d9b1cd.jpg,https://www.iowaheritage.org/files/original/2b1c46af8b61a8345e50bb14fd9727d1.jpg,https://www.iowaheritage.org/files/original/66ee53df85293b6c151d88c6ae79a985.jpg,https://www.iowaheritage.org/files/original/c042f1f44294dd7e4b161a2f8956921a.jpg,https://www.iowaheritage.org/files/original/29227e4e41aa161bcf5da09c0f23445c.jpg,https://www.iowaheritage.org/files/original/ae11b11d359c7de3b6c3abe9a7320110.jpg,https://www.iowaheritage.org/files/original/8166ff4daa0e42dde85f268808157ae0.jpg,https://www.iowaheritage.org/files/original/5ee6ac71af1e08b2a1ce390cb45e7209.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97246,https://www.iowaheritage.org/items/show/97246,"District Commissioner, Clarence Call.","Dickinson County Soil and Water Conservation District ","District Commissioner, Clarence Call, in the office.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_ClarenceCall_TheBoss.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence Call,Dickinson County,District Commissioner,Soil and Water Conservation",https://www.iowaheritage.org/files/original/e2448b1ac908092f3c182017cf82683d.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
