 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20012,https://www.iowaheritage.org/items/show/20012,"Women as Leaders conference, The University of Iowa, 1983","Women|Glasson, Ruth|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1980-1990|Students|Universities & colleges|Meetings|Huelster, Laura Jewel, 1906-1986|Verhulet, Lucille|Scott, Gladys|Fee, Mary|Allen, Catherine|Espineshade, Anna|Scahill, Jeannette|Barry, Sue|Burke, Norma Peg|Buell, Cathy|Foraker, Mary|DeLong, Barb|Freck, Kristine|Meyer, Ruth Ann|Foss, Jean|Schuman, Barbara Jean|Kadlec, Bev|Hunt, Karol R.|Edwards, Sherry|Hudson, Agnes Scott|Burns, Kris|Park, Dora Fae|University of Iowa. Dept. of Health and Sport Studies|Women as Leaders Conference (University of Iowa)",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1983|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Women as Leaders Conferences, 1980",jpeg|21|26,,"Still image|Photographs; Group portraits",IWA0106|uipe0862.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/376fd69b8502cb69815b5cc3b5972103.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19997,https://www.iowaheritage.org/items/show/19997,"Women as Leaders conference, The University of Iowa, 1980","Women|African Americans|Delano, Linda Christine|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1980-1990|Students|Universities & colleges|Meetings|Hispanic Americans|Davis, Laurel R., 1961-|University of Iowa. Dept. of Health and Sport Studies|Women as Leaders Conference (University of Iowa)",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1980|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Women as Leaders Conferences, 1980",jpeg|13|18,,"Still image|Photographs",IWA0106|uipe0857.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1bb3d42c3b3513ac418bbe04ef4cc1bc.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19994,https://www.iowaheritage.org/items/show/19994,"Women as Leaders conference speakers, The University of Iowa, 1983","Women|Glasson, Ruth|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1980-1990|Students|Universities & colleges|Huelster, Laura Jewel, 1906-1986|Verhulet, Lucille|Scott, Gladys|Fee, Mary|Allen, Catherine|Espineshade, Anna|University of Iowa. Dept. of Health and Sport Studies|Women as Leaders Conference (University of Iowa)",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1983|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Women as Leaders Conferences, 1980",jpeg|21|26,,"Still image|Photographs; Group portraits",IWA0106|uipe0861.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8196b85752a9e2e3148421f65dea7199.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19845,https://www.iowaheritage.org/items/show/19845,"Women as Leaders conference, The University of Iowa, 1980","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1980-1990|Students|Universities & colleges|Meetings|University of Iowa. Dept. of Health and Sport Studies|Women as Leaders Conference (University of Iowa)",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1980|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Women as Leaders Conferences, 1980",jpeg|9|11,,"Still image|Photographs",IWA0106|uipe0860.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6797bab038e9032f7cce62322e191069.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19841,https://www.iowaheritage.org/items/show/19841,"Women as Leaders conference, The University of Iowa, 1980","Women|African Americans|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1980-1990|Students|Universities & colleges|Men|Meetings|Hispanic Americans|University of Iowa. Dept. of Health and Sport Studies|Women as Leaders Conference (University of Iowa)",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1980|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Women as Leaders Conferences, 1980",jpeg|13|18,,"Still image|Photographs; Group portraits",IWA0106|uipe0859.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5d42e800298320cd534b91a5b138a104.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19838,https://www.iowaheritage.org/items/show/19838,"Women as Leaders conference, The University of Iowa, 1980","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1980-1990|Students|Universities & colleges|Men|Classrooms|Meetings|University of Iowa. Dept. of Health and Sport Studies|Women as Leaders Conference (University of Iowa)",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1980|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Women as Leaders Conferences, 1980",jpeg|13|18,,"Still image|Photographs",IWA0106|uipe0858.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d692617f77a60edc5593d8b1b45db73b.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19835,https://www.iowaheritage.org/items/show/19835,"Janet Guthrie at Women as Leaders conference, The University of Iowa, 1980","Women|Guthrie, Janet, 1938-|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1980-1990|Students|Universities & colleges|Automobile racing drivers|University of Iowa. Dept. of Health and Sport Studies|Women as Leaders Conference (University of Iowa)",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1980|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Women as Leaders Conferences, 1980",jpeg|13|18,,"Still image|Photographs",IWA0106|uipe0856.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e9cfa8135746b9efd90187dcf1b57f7.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19832,https://www.iowaheritage.org/items/show/19832,"Linda Delano speaking at the Women as Leaders conference, The University of Iowa, 1980","Women|Hispanic Americans|Delano, Linda Christine|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1980-1990|Students|Universities & colleges|Public speaking|Meetings|University of Iowa. Dept. of Health and Sport Studies|Women as Leaders Conference (University of Iowa)",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1980|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Women as Leaders Conferences, 1980",jpeg|18|13,,"Still image|Photographs",IWA0106|uipe0855.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7686e2bff05f7515952bd686dacc9651.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19829,https://www.iowaheritage.org/items/show/19829,"Women as Leaders conference, The University of Iowa, 1980","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1980-1990|Students|Universities & colleges|Public speaking|Meetings|University of Iowa. Dept. of Health and Sport Studies|Women as Leaders Conference (University of Iowa)",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1980|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Women as Leaders Conferences, 1980",jpeg|18|13,,"Still image|Photographs",IWA0106|uipe0854.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ac807986d6d423d6b76d943f24a5ef4.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19826,https://www.iowaheritage.org/items/show/19826,"Women as Leaders conference, The University of Iowa, 1980","Women|African Americans|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1980-1990|Students|Universities & colleges|Public speaking|Meetings|University of Iowa. Dept. of Health and Sport Studies|Women as Leaders Conference (University of Iowa)",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1980|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Women as Leaders Conferences, 1980",jpeg|18|13,,"Still image|Photographs",IWA0106|uipe0853.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/58c5e398c95657fb9d11159da0d121e1.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
