 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91122,https://www.iowaheritage.org/items/show/91122,"Wildlife contour line on Clifford Chapman's farmstead. ","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture.","Photos of the wildlife contour line on Clifford Chapman's farmstead in Cherokee County, Iowa. ",1985,,"Cherokee County Soil and Water Conservation District|State Library of Iowa ","Unknown ","<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_ChapmanCliff_Wildlife_ContourLine.pdf|CherokeeCountySWCD_Slide_ChapmanCliff_WildlifeContourLine_1985.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Clifford Chapman,Farmland,Soil and Water Conservation,Terraces,Wildlife","https://www.iowaheritage.org/files/original/690df39d13cac2c0934f6d16444d9ec4.jpg,https://www.iowaheritage.org/files/original/6ab18344499cc372c48bba3a947c0ffb.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
96956,https://www.iowaheritage.org/items/show/96956,"Contour Strip Crop on Orville Berg's Farm.","Dickinson County Soil and Water Conservation District ","Contour strip crop on Orville Berg's farm in Dickinson County, Iowa. Bob Ingwersen is the pilot, and Adolph Ladegard is the photographer.","Adolph Ladegard",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1972,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_OrvilleBerg_ContourStrip_1972.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ladegard,Bob Ingwersen,Contoured Crops,Dickinson County,Farmland,Orville Berg,Soil and Water Conservation",https://www.iowaheritage.org/files/original/155d5de9c2d6662f3123832cf9793377.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97962,https://www.iowaheritage.org/items/show/97962,"Bill Stark checks in on flood damaged areas from the spring of 1960.","Appanooose County Soil and Water Conservation District ","Bill Stark checks in on flood damaged areas of the McPaul farm pond inlet, and a flooded road West of the Daugherty corner.","Appanooose County Soil and Water Conservation District ",,"State Library of Iowa|Appanooose County Soil and Water Conservation District ",1960,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Bill Stark,Daugherty,Farm Pond,Farmland,Flood,McPaul,Soil and Water Conservation",https://www.iowaheritage.org/files/original/b18343df85731702e3f845703c364382.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97896,https://www.iowaheritage.org/items/show/97896,"Union Township, Section 29 & 30.","Appanoose County Soil and Water Conservation District ","Aerial photo of Union Township, Section 29 & 30, in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Farmland,Soil and Water Conservation,Union Township","https://www.iowaheritage.org/files/original/5e1f06418ad2edd117ac80906e3d874e.jpg,https://www.iowaheritage.org/files/original/a43d934cfc198ba8f3d60baae8b03d6e.jpg,https://www.iowaheritage.org/files/original/0e88aba98d3d8556c8f7e54fe6a35ccf.jpg,https://www.iowaheritage.org/files/original/4dfec45b8dcc87aec703ffce3baec54e.jpg,https://www.iowaheritage.org/files/original/74022d2e10784003d3ff77296323327b.jpg,https://www.iowaheritage.org/files/original/91950669b15de2db01ab655aefac3901.jpg,https://www.iowaheritage.org/files/original/b487bad370da7a6e352da2d6680a926a.jpg,https://www.iowaheritage.org/files/original/acd9ac85496ddc3da492e875d59b977a.jpg,https://www.iowaheritage.org/files/original/6647089465e51c646d3a6d5c70744854.jpg,https://www.iowaheritage.org/files/original/bee5c846c93256fe77dabd50ae1fc976.jpg,https://www.iowaheritage.org/files/original/a7284d0f9b7bb6cfd7da0c6393cba4a9.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97897,https://www.iowaheritage.org/items/show/97897,"Pleasant Township, Section 22.","Appanoose County Soil and Water Conservation District ","Aerial photo of Pleasant Township, Section 22, in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Farmland,Pleasant Township,Soil and Water Conservation","https://www.iowaheritage.org/files/original/0ddaf567bb1486bf2eb83acf8886e0a1.jpg,https://www.iowaheritage.org/files/original/1a0e296e7e92aa05056ee664fcb5c363.jpg,https://www.iowaheritage.org/files/original/6eac5387385cd96bb6b334f3eea2a37f.jpg,https://www.iowaheritage.org/files/original/6b37a66a4de4af0a94425ba7c7c4b23c.jpg,https://www.iowaheritage.org/files/original/284a1a6d0b522e6716d6be59377a4437.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97899,https://www.iowaheritage.org/items/show/97899,"Douglas Township, Section 8 & 9.","Appanoose County Soil and Water Conservation District ","Aerial photo of Douglas Township, Section 8 & 9, in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Douglas Township,Farmland,Soil and Water Conservation","https://www.iowaheritage.org/files/original/d636efe35081c6cd80d5f35fc4d60e04.jpg,https://www.iowaheritage.org/files/original/85464aa11d9ce2adbe6db21a107902c2.jpg,https://www.iowaheritage.org/files/original/094690d6bde55d11d6683dbb55d0f883.jpg,https://www.iowaheritage.org/files/original/73f907c168b04dbd6240bc4121b0a42a.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97902,https://www.iowaheritage.org/items/show/97902,"Johns Township, Section 19.","Appanoose County Soil and Water Conservation District ","Aerial photo of Johns Township, Section 19, with Roger Wells' farm in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Farmland,Johns Township,Roger Wells,Soil and Water Conservation","https://www.iowaheritage.org/files/original/3845283c9bd2f25578f459d4d3d9923f.jpg,https://www.iowaheritage.org/files/original/f0bf58b1583cfa42b3114846d55db3b1.jpg,https://www.iowaheritage.org/files/original/755a504ec984d3018b0d905d0890d769.jpg,https://www.iowaheritage.org/files/original/b398f9c276419fe0000d359e3bd48343.jpg,https://www.iowaheritage.org/files/original/7e879fab808ba96e9e36e0fdcfe83b16.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
97903,https://www.iowaheritage.org/items/show/97903,"Wells Township, Section 19.","Appanoose County Soil and Water Conservation District ","Aerial photo of Wells Township, Section 19, in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ",1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Farmland,Soil and Water Conservation,Wells Township","https://www.iowaheritage.org/files/original/20821f6f0b94eb1c5cd11860a67e699d.jpg,https://www.iowaheritage.org/files/original/709531a1db1b22408701ee5871206604.jpg,https://www.iowaheritage.org/files/original/8c89109e925cd961c48439ec3987a88b.jpg,https://www.iowaheritage.org/files/original/a24efc6065c513d348cd0387af01d4e2.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98014,https://www.iowaheritage.org/items/show/98014,"Critical erosion area seeded with crown vetch, switch grass, alfalfa, and reed canary grass.","Appanoose County Soil and Water Conservation District ","Critical erosion area seeded with crown vetch, switch grass, alfalfa, and reed canary grass in Centerville, Iowa.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa|Appanoose County Soil and Water Conservation District ","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfalfa,Appanoose County,Crown Vetch,Erosion Control,Farmland,Reed Canary Grass,Soil and Water Conservation,Switch Grass","https://www.iowaheritage.org/files/original/bc875f2b81209db0c3aad17017f6103b.jpg,https://www.iowaheritage.org/files/original/c5a45144cebc37d22a8fed15d6baf233.jpg,https://www.iowaheritage.org/files/original/93404cecfc51daeaf94d525946268325.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98053,https://www.iowaheritage.org/items/show/98053,"Contour plowing & waterways on Sam Carpenter's farm.","Appanoose County Soil and Water Conservation District","Contour plowing & waterways on Sam Carpenter's farm in Johns Township.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Contour Farming,Farmland,Sam Carpenter,Soil and Water Conservation,Waterways","https://www.iowaheritage.org/files/original/24d42af6c2617e06e5dff0491550e53b.jpg,https://www.iowaheritage.org/files/original/fb99ec6bb8e691238ec7bbb39f428c23.jpg,https://www.iowaheritage.org/files/original/4de5ca1ade9611d3a0f27656d40257c0.jpg,https://www.iowaheritage.org/files/original/ff9f58b0751ef15034145d0eea70810d.jpg,https://www.iowaheritage.org/files/original/c2e0b1be65043e907bbbe419756427b8.jpg,https://www.iowaheritage.org/files/original/6cf7c9f94f60303261954fe3d78b3770.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
