 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18185,http://www.iowaheritage.org/items/show/18185,"Westlawn, Children's Hospital under construction, Iowa City, Iowa, between 1915 and 1919","Universities & colleges|University of Iowa. Hospitals and Clinics|United States -- Iowa -- Iowa City|1910-1920|Hospitals|Westlawn (Iowa City, Iowa)|Steindler Building (Iowa City, Iowa)|","View looking north. Children's Hospital, completed in 1919, was renamed the Steindler Building in 1983.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1915/1919|2006-06-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Aerial views|Aerial views|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2090213668",18|23,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|0026|aerial026.jpg|168413524|2090213668|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5cc38b35a382437aeb7f2ce435e90afa.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19933,http://www.iowaheritage.org/items/show/19933,"Children's Hospital solarium, The University of Iowa, 1920","Sunspaces|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Hospitals|Universities & colleges|Children's Hospital (Iowa City, Iowa)|University of Iowa. Hospitals and Clinics|Steindler Building (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Postcards|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|16,,"Still image|Photographs|jpeg",RG30.0001.01|0010|postcards007d.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fa75976da80e9824ed8d4bd4bad80b83.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19937,http://www.iowaheritage.org/items/show/19937,"Children's Hospital, formula room, The University of Iowa, 1919","Hospitals|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Universities & colleges|University of Iowa. Hospitals and Clinics|Steindler Building (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1919|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Postcards|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|16,,"Still image|Photographs|jpeg",RG30.0001.01|0011|postcards007e.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e894a38fc59be149511ed3baa9e6df84.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20166,http://www.iowaheritage.org/items/show/20166,"Psychopathic Hospital and Children's Hospital, The University of Iowa, ca. 1923","Hospitals|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Universities & colleges|University of Iowa. Hospitals and Clinics|Children's Hospital (Iowa City, Iowa)|Steindler Building (Iowa City, Iowa)","Psychopathic Hospital is west of Children's Hospital. Children's Hospital was renamed the Steindler Building, after Arthur Steindler, in 1983.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1923|2006-07-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|West of river|West of river|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",17|22,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|0012|west011.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/caf1a36b85b74260b3018ec7752630a0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20178,http://www.iowaheritage.org/items/show/20178,"Children's Hospital, The University of Iowa, ca. 1923","Hospitals|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Universities & colleges|University of Iowa. Hospitals and Clinics|Steindler Building (Iowa City, Iowa)","Nurse's Home, renamed Westlawn in 1928, is visible in foreground. Children's Hospital, renamed Steindler Building in 1983, at center. Psychopathic Hospital in background.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1923|2006-07-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|West of river|West of river|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",17|22,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|0018|west017.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/88c01d9ee84f5ed043cf2ecd8591fc7b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20356,http://www.iowaheritage.org/items/show/20356,"Children's Hospital, The University of Iowa, October 1928","Hospitals|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Universities & colleges|University of Iowa. Hospitals and Clinics|Steindler Building (Iowa City, Iowa)","View from Gothic tower of General Hospital. View looking northwest toward Psychopathic Hospital (on left) and Children's Hospital.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1928-10|2007-02-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|East and west campus scenes|East and west campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|17,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|0009|E&Wcampus009.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/242e2b02406cd1deefec01af7454a957.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20991,http://www.iowaheritage.org/items/show/20991,"Children's Hospital, Iowa City, Iowa, 1958","University of Iowa|United States -- Iowa -- Iowa City|1950-1960|University of Iowa. Hospitals and Clinics|Steindler Building (Iowa City, Iowa)","View looking southeast.  Children's Hospital constructed 1919, renamed Steindler Building 1983.  Pentacrest in background, left.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1958|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Prints|Scenes; University of Iowa campus
|West campus scenes|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",12|17,,"Still image|Photographs|jpeg","RG30.0001.36 
|0035|2west035.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4990e8d1147c48fbb01669b01b9dd7b1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33132,http://www.iowaheritage.org/items/show/33132,"Children's Hospital central unit and wings, the University of Iowa, March 1919","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|Hospitals|Wings (Building divisions)|Steindler Building (Iowa City, Iowa)","Children's Hospital was later renamed the Steindler Building.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1919-03|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Steindler Building (Children's Hospital)|Steindler Building (Children's Hospital)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aa4b032aa9d7949e7235737c6b51b847.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33136,http://www.iowaheritage.org/items/show/33136,"Wings of Children's Hospital, the University of Iowa, June 1937","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Hospitals|Wings (Building divisions)|Steindler Building (Iowa City, Iowa)","Children's Hospital was later renamed the Steindler Building.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1937-06|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Steindler Building (Children's Hospital)|Steindler Building (Children's Hospital)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/54030e07c79fe329b7f0ac18ac6df7b3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33137,http://www.iowaheritage.org/items/show/33137,"Children's Hospital main entrance, the University of Iowa, January 1949","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Hospitals|Steindler Building (Iowa City, Iowa)","Children's Hospital was later renamed the Steindler Building.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1949-01|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Steindler Building (Children's Hospital)|Steindler Building (Children's Hospital)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ff3fe04d1dc61fb5e874dcf4880bf579.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
