 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92196,https://www.iowaheritage.org/items/show/92196,"Upland Soil Chart","Soil Conservation - Iowa;
Water Conservation - Iowa;
Lee County - Iowa;
Farmland - Iowa.","Relationship of Major Upland soils in Mahaska-Taintor soil association area to parent materials, slope, and native vegetation.",Unknown,,"State Library of Iowa ",Unknown,"Lee County Soil and Water Conservation District, <span>Lee </span>County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Upland_Soil_Taintor_to_Givin_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa",https://www.iowaheritage.org/files/original/acbb4d7310b041db84321625ed53b2f8.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92163,https://www.iowaheritage.org/items/show/92163,"Two Farmers Setting Up Till Spraying","Soil Conservation - Iowa;
Water Conservation - Iowa;
Lee County - Iowa;
Farmland - Iowa.","Two farmers setting up till spraying. ",Unknown,,"State Library of Iowa ",Unknown,"Lee County Soil and Water Conservation District, Lee County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Two_Farmers_Setting_Up_Till_Sparying_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Photograph",https://www.iowaheritage.org/files/original/50b7fdd5c242f7e77c194c63622eb7e0.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92162,https://www.iowaheritage.org/items/show/92162,"Orville L. Freeman, Secretary of Agriculture","Soil Conservation - Iowa;
Water Conservation - Iowa;
Lee County - Iowa;
Farmland - Iowa.","Orville L. Freeman, Secretary of Agriculture, signing revised Memorandum of Understanding. ",Unknown,,"State Library of Iowa ",3/6/1963,"Lee County Soil and Water Conservation District, Lee County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Orville_L_Freeman_Sec_of_State_1963_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Photograph",https://www.iowaheritage.org/files/original/65233e7ffa4ecb9faf13706ac140f695.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92161,https://www.iowaheritage.org/items/show/92161,"No Till Sprayer ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Lee County - Iowa;
Farmland - Iowa.","No till sprayer with John Deere tractor. ",Unknown,,"State Library of Iowa ",Unknown,"Lee County Soil and Water Conservation District, Lee County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No_Till_Sprayer_with_JD_Tractor001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Photograph",https://www.iowaheritage.org/files/original/8f2da37823d4e18194ea1bc0fe7c6ec4.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92160,https://www.iowaheritage.org/items/show/92160,"No Till Reduced Tillage","Soil Conservation - Iowa;
Water Conservation - Iowa;
Lee County - Iowa;
Farmland - Iowa.","No till reduced tillage systems.",Unknown,,"State Library of Iowa ",Unknown,"Lee County Soil and Water Conservation District, Lee County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No_Till_reduced_tillage_system_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Photograph",https://www.iowaheritage.org/files/original/2ede748ccfb93d3c04d3f542871e808a.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92159,https://www.iowaheritage.org/items/show/92159,"No Till Planting Reduced Tillage ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Lee County - Iowa;
Farmland - Iowa.","No till planting reduced tillage systems. ",Unknown,,"State Library of Iowa ",Unknown,"Lee County Soil and Water Conservation District, Lee County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No_Till_reduced_tillage_system_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"No Tillage,Photograph",https://www.iowaheritage.org/files/original/1ef982928362c7855e6843c01dbd3f9d.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92158,https://www.iowaheritage.org/items/show/92158,"No Till Planter","Soil Conservation - Iowa;
Water Conservation - Iowa;
Lee County - Iowa;
Farmland - Iowa.","No till planter.",Unknown,,"State Library of Iowa ",Unknown,"Lee County Soil and Water Conservation District, Lee County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No_Till_Planter_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"No Till Planter,Photograph",https://www.iowaheritage.org/files/original/1d1f12f8ec8314d5fb7ed400817caacd.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92157,https://www.iowaheritage.org/items/show/92157,"No Till Cornfield","Soil Conservation - Iowa;
Water Conservation - Iowa;
Lee County - Iowa;
Farmland - Iowa.","No till cornfield.",Unknown,,"State Library of Iowa ",Unknown,"Lee County Soil and Water Conservation District, Lee County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No_Till_Cornfield_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"No Till Crop,Photograph",https://www.iowaheritage.org/files/original/e8689280bf4ad873de6d6de43e0f173f.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92156,https://www.iowaheritage.org/items/show/92156,"Wilson Lake, Lee County","Soil Conservation - Iowa;
Water Conservation - Iowa;
Lee County - Iowa;
Farmland - Iowa.","Wilson Lake, Lee County - Edeleon farm. ",Unknown,,"State Library of Iowa ",1975,"Lee County Soil and Water Conservation District, Lee County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lee_County_Wilson_Lake_Farm_Edeleon_1975001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Photograph",https://www.iowaheritage.org/files/original/1a9b8ab75644f7f17fa003721e3bc990.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92155,https://www.iowaheritage.org/items/show/92155,"Wilson Lake, Lee County. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Lee County - Iowa;
Farmland - Iowa.","Wilson Lake, Lee County. ",Unknown,,"State Library of Iowa ",1975,"Lee County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lee_County_Wilson_Lake_1975001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Photograph",https://www.iowaheritage.org/files/original/5a3437f35c708ec4bd913dd33098653c.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
