 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50922,http://www.iowaheritage.org/items/show/50922,"025_ Buildings in close proximity to the Soldiers' monument","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","Here is another view of the dilapidated buildings located south of the Capitol and Soldiers' and Sailors' Monument.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,025_BuildingsNearSoldiers'Monument.tif,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/72ba5e173f7ed1fc8b4fb73ab0ebe9b8.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50921,http://www.iowaheritage.org/items/show/50921,"015_ View of Locust Street west of the Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","Note the streetcar going east on Locust Street toward the Capitol Building. There is also an automobile parked on the right side of the street. At that time, houses and other buildings were located  very close to the steps of the Capitol.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,015_ViewofLocustStreetWestofCapitol.tif,"Des Moines, Iowa Capitol Complex area around 1913. The view is from Locust Street looking east toward the Capitol.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ecdff366b02ecd69b2bfb413149368f2.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50920,http://www.iowaheritage.org/items/show/50920,"001_ East side of Capitol with driveway","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","In the early 1900's, there were older homes in the area of the Capitol building. This view was taken east of the state house and forms a part of one of the principal drives around the Capitol grounds.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,001_IaCapitolEastView.tif,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/74e2471acdc34a456fda50987469a11f.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50919,http://www.iowaheritage.org/items/show/50919,"005_ View in front of the Capitol building to the north","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","The present capitol building is Iowa's third since statehood in 1846. The first capitol building was located in Iowa City. Called Old Stone Capitol, the building served as the seat of state government for 16 years. The building continues to be used by the University of Iowa. With the influx of settlers to Iowa, citizens felt the state's capital should be moved to a more central location. The issue was the subject of intense political debate for over a decade. Ultimately, the Iowa General Assembly chose Des Moines as the new capital city. Money and land for the project were donated by a group of Des Moines businessmen and construction began on the new capitol in 1856. This structure, which became known as Old Brick Capitol, was located on the east side of the Des Moines and Raccoon Rivers. Old Brick Capitol served as Iowa's capitol for 26 years and was destroyed by fire in 1892. The Soldier's and Sailor's Monument now occupies the site, which is directly south of the present Capitol building. This is a picture of the Capitol Building taken in the early 1900's. The General Assembly established a capitol commission in 1870 to select an architect, a building plan, and to proceed with the construction of a new Capitol. The cost of the building was not to exceed $1, 500, 000 and was to be completed without increasing taxes. John C. Cochrane and A. H. Piquenard were chosen as architects and a cornerstone was laid on November 23, 1871. The original cornerstone had to be replaced when much of the foundation stone deteriorated during the severe winter. Under the direction of a smaller, full-time capitol commission appointed in 1872, a second cornerstone was laid on September 29, 1873. Cochrane resigned his position in 1872, but Piquenard continued until his death in 1876. Piquenard was succeeded by two of his assistants, M. E. Bell and W.F. Hackney. Bell resigned in 1883 to become supervising architect for the Treasury Department in Washington, D.C., but Hackney continued until the completion of the building. The building was dedicated in January, 1884, when the General Assembly first met in the new chambers. The governor and other state officials moved into their offices in 1885 and the Supreme Court chamber was dedicated in 1886. The cost of the building totaled $2, 873, 294.59. An audit showed only $3.77 unaccounted for in fifteen years. Unfortunately, the commission did not have an additional $30, 000 needed to finish the interior decorative painting and build the south and west steps. In 1902, in an attempt to modernize and complete the building, a third capitol commission was created. As work proceeded, a disastrous fire in the north wing on January 4, 1904, presumably started by a workman's candle, damaged the House chamber, Supreme Court chamber, and other offices. The commission restored the building, purchased paintings and mosaics and completed the decorative painting in the corridors. These expenditures raised the total cost of the capitol building to $3, 296, 256.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,005_NorthSideofCapitol.tif,"Des Moines, Iowa Capitol Complex area around 1913. The Capitol is seen from the north side of Grand Avenue.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0511a1506b1b7eb5a4240ea363a2e473.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50918,http://www.iowaheritage.org/items/show/50918,"007_Historical Building on Capitol grounds","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","In 1896, the Iowa Legislature passed a law providing for the erection of a ""Memorial, Historical and Art Building"". The law provided for the purchase of property adjacent to the Capitol building and grounds for the purpose of construction and for the procurement of suitable plans, detailed drawings, and specifications for a fire-proof building on the chosen site. It would be used for the accommodation and preservation of the historical and art collections, library and museum of the historical department now owned by the state. (""The Law for the Memorial Building"", ANNALS OF IOWA, v.II, No. 6, third series, July 1896, p. 477. On Tuesday, March 29, 1904, the Senate passed the House bill appropriating $200, 000 for the completion of the Historical Building, the corner-stone of which was laid May 17, 1899. The measure was introduced in the House by Hon. Emory H. English, of Polk county, and in the Senate by Hon. C.J.A. Ericson, of Boone county. (""The Historical Building Assured"", ANNALS OF IOWA, v.VI, no. 5, April 1904, p. 385.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,007_HistoricalBldg1913.tif,"Des Moines, Iowa Capitol Complex area around 1913. The horse and carriage are on the south side of Grand Avenue, north and east of the Capitol Building.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/365c06d8f0a464cfc568cf9fe3bffba9.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,1
50917,http://www.iowaheritage.org/items/show/50917,"017_View showing the surroundings west and a little to the south of the Capitol Building","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","During the early 1900's the Capitol was surrounded by residential buildings as shown here.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,017_SurroundingsWestandaLittlesouthofCapitol.tif,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eabc46c9c03e94135f0bf8e3747953c1.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50916,http://www.iowaheritage.org/items/show/50916,"029_Railroad Tracks","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","The railroad tracks in the foreground south of the Capitol used to carry passenger trains and those passing by could look up the hill for a glimpse of the Capitol. It was a very rundown area at the time. Plans were being made to buy the areas around the Capitol and to improve the grounds.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,029_RailroadTracks.tif,"Des Moines, Iowa Capitol Complex area around 1913. The railroad tracks are situated down the hill and quite a bit south of the Capitol.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/68d849d7ae670acf5b3896b6946bb630.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50915,http://www.iowaheritage.org/items/show/50915,"003_Future Building Site East of the Iowa Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This area shows houses across east of the Capitol facing East 12th Street. Note the laundry hanging on the line in the left side of the picture.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,003_FutureBldgSiteEastofCapitol,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/27c2dae7b02f5bc128aa70ab35e0a8f7.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50914,http://www.iowaheritage.org/items/show/50914,"019_Junky Area South of the CapitolComplex","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","The State of Iowa erected this monument, funded partially by refunded war taxes, commemorates the Iowans who fought during the Civil War. The monument was approved in 1888, the cornerstone was laid in 1894, and the structure was completed two years later. Because a controversy developed over the location and artistic details of the monument, nearly 50 years passed before its dedication in 1945.This was the first real monument on the Capitol grounds. It was designed by Harriet Ketchum of Mt. Pleasant, Iowa and they began building it in 1893. Unfortunately Mrs. Ketchum never lived to see it finished. It wasn't finished until 1897 and she died in 1894. The old brick capitol formerly stood on this site. The land for it was donated by Wilson Anderson Scott who is buried behind the Judiciary Building to the south of this monument. Iowa artist Harriet A. Ketcham's design for the memorial was chosen over 47 others, although she died before the monument was completed.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,019_JunkyAreaSouthofCapitolComplex.tif,"More information can be found about this monument at http://publications.iowa.gov/10347/1/Handbook_Iowa_Soldiers_and_Sailors_Monument.pdf|Des Moines, Iowa Capitol Complex area around 1913. There are the remains of a demolished building in the foreground.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f2f2ae597c601711560600c50524cd3a.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50913,http://www.iowaheritage.org/items/show/50913,"023_Grounds within 50 feet of the Soldiers' monument and 325 feet from the Capitol grounds","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This is another view south of the Capitol showing a rundown neighborhood. The Iowa Soldiers' and Sailors' Monument is hidden by the buildings on the left.",Unknown,,,"Circa 1913",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Iowa Library Services.",,,,"Still Image",23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,023_BuildingsSouthofCapitol.tif,"Des Moines, Iowa Capitol Complex area around 1913.",2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3c065389d9cbdb27c5e0e21dcbc2f493.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
