 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79104,https://www.iowaheritage.org/items/show/79104,"The Iowa Brigade Band Oskaloosa led by C.L. Barnhouse, Bandmaster in 1896","Iowa|Brigade Band|Late 19th Century|C.L. Barnhouse|Bandmaster|Music|Mahaska County|Iowa|Oskaloosa","This is an image depicting the members of the Iowa Brigade Band in 1896.  The band was led by the legendary bandmaster and composer C.L. Barnhouse, who is pictured in the center of this display.  The band was very popular among the people of Oskaloosa in the late 19th Century and made several appearances at the Iowa State Fair during the 1890's.","Chuck Russell","Chuck Russell","Chuck Russell","""2010-01-22""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,299",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,299"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/81c004993cb4bcccae8f631fdcc7fa89.jpg,"Remote Item","Mahaska History",1,0
79061,https://www.iowaheritage.org/items/show/79061,"The Oskaloosa City Park in the Late 1800's, Iowa","City Park|Town Square|Oskaloosa|Iowa|Mahaska County|Late 19th Century","The Oskaloosa City Park has been a center of activity in the community for over a century, as events and entertainment have been conducted within the realm of the park.  Also known as the town square, many businesses surround the park, so in many ways, the city park is really the center focal point for the community.  One of the best features of the city park is the famous bandstand that stands in the center of the park.  For years, C.L. Barnhouse and the Iowa Brigade Band would draw hundreds of people to hear their performances live at the bandstand.  Before it became the city park, the area directly below the bandstand was the sight of an artesian well dig to supply the residents of Oskaloosa with water.  After much money and five years were invested into the project empty-handed, the project was abandoned, a bandstand was built over the 2,000 foot hole, and a city park was created around the bandstand's outskirts.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,276",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,276"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c031ce8199f2b3c067bf8f6baec05f9.jpg,"Remote Item","Mahaska History",1,0
79059,https://www.iowaheritage.org/items/show/79059,"Oskaloosa City Park, Circa 1885; Iowa","Oskaloosa|City Park|Late 19th Century|Iowa|Mahaska County","This image gives a semi-aerial view of the city park in Oskaloosa, Iowa around 1885.  The famous bandstand that was built in 1882 is present in the image and the main method of transportation during the period is also conveyed in the image; the horse and buggy.  The four streets that serve as the perimeter of the city park are: Market Street, High Street, 1st Avenue East, and South 1st Street.  The city park has hosted many events since its inception and continues to host major events in the community to this day.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,275",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,275"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e5a574da6ac2cc83bb3cecccc0532d76.jpg,"Remote Item","Mahaska History",1,0
79049,https://www.iowaheritage.org/items/show/79049,"Downtown Oskaloosa, Iowa, Late 1800's","Downtown|Oskaloosa|Iowa|Late 19th Century","This is a photograph taken of downtown Oskaloosa, Iowa in the late 1800's along South Market Street and 1st Avenue East.  Market Street is also known as Iowa Route 63 and serves as one of Oskaloosa's main two roads, the other one being A Avenue (a.k.a. Iowa Route 92).  Across the street from the image is the Oskaloosa city park, which serves as the communities foremost location for outdoor arts and entertainment.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-26""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,270",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,270"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a4c64c31a726e095270d435136e3f4c8.jpg,"Remote Item","Mahaska History",1,0
79048,https://www.iowaheritage.org/items/show/79048,"Owners of Green and Bentley Drug Store, Oskaloosa, Iowa, 1896","Green and Bentley|Drug Store|Owners|Business|Oskaloosa|Iowa|Mahaska County|Griggsville|Illinois|Late 19th Century","Pictured here are F.E. Green and N.J. Bentley from the Green and Bentley Drug Company in 1896.  It was common for business owners to pose outside of their stores to promote their place of business during this time period.  The Drug Co. was incorporated in 1892, but their business itself started in 1880 when Green and Bentley both came to Oskaloosa from Griggsville, Illinois.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-25""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,269",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,269"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f3c224b6960e0e3029f205517f9fd453.jpg,"Remote Item","Mahaska History",1,0
79044,https://www.iowaheritage.org/items/show/79044,"The Corner of High Avenue East and South 1st Street, Circa 1895","High Avenue East|South 1st Street|Corner|Oskaloosa|Iowa|Mahaska County|Late 19th Century","Pictured here is the corner of High Avenue East and South 1st Street around 1895 in Oskaloosa, Iowa.  This corner was one of the busier corners in the community, as many businesses were conducted on these two roads.  Diagonally across the street was the setting of the Mahaska County Courthouse which is still in existence today.  Directly across the street is the Oskaloosa town square.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-25""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,267",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,267"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1969067279b520c2856c079b69a27850.jpg,"Remote Item","Mahaska History",1,0
79040,https://www.iowaheritage.org/items/show/79040,"Oskaloosa Drug Company, Circa 1895; Iowa","Druggist|Drugs|Oskaloosa|Iowa|Mahaska County|Late 19th Century","Pictured here is the Oskaloosa Drug Company with its staff standing outside of the building around 1895.  Pharmacies in the 19th Century did not solely sell drugs to patrons, but carried other marketable goods as well in order to pick up a shortfall if people were not buying medicine from the store.  This particular store offers paint and other products to potential patrons.  Because of this, the concept of the soda pop fountain stemmed from the drug business.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-24""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,265",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,265"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d9982cb85448581a6bfb97ca06e088c.jpg,"Remote Item","Mahaska History",1,0
79038,https://www.iowaheritage.org/items/show/79038,"North Market Street Looking South in Oskaloosa, Iowa, Circa 1895","Roads|Market Street|Oskaloosa|Iowa|Late 19th Century","This is a picture of North Market Street looking south towards the downtown of Oskaloosa, Iowa, around 1895.  Note the methods of transportation being used in the image; bicycles and horse and buggies.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-24""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,264",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,264"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02c425e39fd7b8a381ae9cb43db8825e.jpg,"Remote Item","Mahaska History",1,0
79029,https://www.iowaheritage.org/items/show/79029,"John C. Williams, City Solicitor of Oskaloosa, Iowa, 1896","City Solicitor|Oskaloosa|Iowa|Late 19th Century","This is an image of John C. Williams, the city solicitor of Oskaloosa, Iowa in 1896.  Williams came to Oskaloosa in 1872 and graduated from Penn College in 1877.  After passing the bar exam in 1881, Williams practiced law for several years and became city solicitor in 1888.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-24""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,260",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,260"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4cd9bcf60a2ecc09b75ee441c369806e.jpg,"Remote Item","Mahaska History",1,0
79025,https://www.iowaheritage.org/items/show/79025,"Colonel John H. Pickett, Oskaloosa, Iowa, 1896","Drug Store|Pharmaceuticals|Colonel John H. Pickett|Oskaloosa|Iowa|Mahaska County|late 19th Century","This is a picture of Colonel John H. Pickett taken in 1896.  Pickett is known in Oskaloosa for Pickett's Drug Store, which opened in December of 1888.  Pickett was a devout Republican and served on the Iowa State Board of Pharmacy three consecutive terms, starting in 1886.  Originally from Quincy, Illinois, Pickett moved to Iowa at a very early age, but did not come to Oskaloosa until 1888 once he had bought his drug store business.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-24""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,258",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,258"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba4f76333d4af3c1aaafa0c6c9c21e00.jpg,"Remote Item","Mahaska History",1,0
