 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98641,https://www.iowaheritage.org/items/show/98641,"Annual report, 1970.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1970,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1970_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Baba A. Haidera,Becky Exline,Bill Stark,Centerville Iowa,Centerville Reservoir,Chariton Valley Resource Conservation and Development Project,Chuck McCarty,Cooper Creek,Dennis Exline,Doyle Hampton,Emerald Crown Vetch,Erosion,Everett Jones,Harold Holder,Indian Hills Community College,J. Frank Daniels,John Humphrey,Leland Davis,Leon Kauzlarich,Little Walnut Creek,Martha Oden,Moulton Reservoir,Pollution,Rathbun Lake,Roger Wells,Ronald Turk,Runoff,Tom Martin",https://www.iowaheritage.org/files/original/587413107765533be1a10eeca4ec1013.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98637,https://www.iowaheritage.org/items/show/98637,"Annual report, 1968.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1968,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1968_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Art Thoreson,Bill Stark,Chariton River,Cliff Singley,Clive Wells,JackLangford,Joe Luse,John Appler,John Johnson,John Maddy,LaVern Whitacker,Leland Davis,Leon Kauzlarich,Loren Breidemeir,Ronald Turk,William Singley",https://www.iowaheritage.org/files/original/3e0104786fabf92223b3dad5a03dd44a.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98623,https://www.iowaheritage.org/items/show/98623,"Annual report, 1957.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1957,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1957_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albia Iowa,Appanoose County,Bill Stark,Centerville Upper Reservoir,Charles Ballentyne,Charles McDanolds,Cooper Creek Valley,Dale Lockridge,Dick Wilson,Dode Creagan,Dr. E.A. Larson,Ernie Talbert,Gene Darrah,Harold Bauman,Harold Holder,Honey Creek Watershed,Joe Gardner,John Mitchell,John Walker Jr.,Jose Luse,Karl Hurliman,Keith Deahl,Keith Morgan,Kenneth Owen,Kermit Kincade,LaVern Whitacker,Lawrence Powell,Leroy Thamke,Lowell Young,Melvin Sinclair,Ora Powell,Packard Creek,Sonny Whisler,Tony Blozevich,Warren Langfitt,Wayne Dietz",https://www.iowaheritage.org/files/original/197466a42ffabddf5a35a1313a7fb988.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98619,https://www.iowaheritage.org/items/show/98619,"Annual report, 1954.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1954,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1954_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Air Tour,Appanoose County,Art Davis,Arthur Streepy,Bill Stark,Bluegill Fingerling,Boy Scouts,Bulldozer,Centerville Iowa,Cincinnati Iowa,Claude Harvey,Don Pettibone,Fish and Wildlife Service,Fish Distribution,Frank McCabe,Gerald Morrett,Gully,Jack Pickering,Joe Gardner,Kermit Staley,LaVern Whitacker,Lee Benz,Maurice Goode,Minnie Sharp,Multiflora Rose,Otto Moore,R.C. Wilson,Reed Canary Grass,Topsoil Loss,Versal Robb,Wayne Dietz",https://www.iowaheritage.org/files/original/29961f45a7e5aa99f96cc325b3a96682.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98618,https://www.iowaheritage.org/items/show/98618,"Annual report, 1953.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1953,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1953_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Streepy,Bill Stark,Bob Dean,Centerville Airport,Centerville High School,Centerville Iowa,Forest Main,George Scott,Grover Kaster,Howell-Lindley Farm,Italian Trefoil,Jack Miller,Moravia Iowa,Professor Hughes - Iowa State University,R.C. Wilson,Rex Wells,Trefoil,Vocational Ag Class,Wayne Dietz",https://www.iowaheritage.org/files/original/197d628273fca647af19e1ad0be6bec1.pdf,Document,"Appanoose County Soil and Water Conservation District Historic Collection",1,0
98617,https://www.iowaheritage.org/items/show/98617,"Annual report, 1952.","Appanoose County Soil and Water Conservation District Annual Report","Annual report highlights district accomplishment, financial information, and personnel information. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1952,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR_AR_1952_001.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amos Siglin,Appanoose County,Arthur Streepy,Bill Stark,Birdsfoot Trefoil,Bob Bear,Carl Murrell,Centerville Airport,Centerville Iowa,Charley Wright,Don Carr,George Davis,George Scott,Glenn McNair,Grass Silage,Harold Bauman,Jack Howell,John McCaughey,Kids Fish Derby,LaVern Whitacker,Lee Benz,Lee Neal,Legume Silage,Marvelle McElvain,Moravia Iowa,R.C. Wilson,Randell Wakefield,Ray Phillips,Shorty Harper,Spoilage,Sportsmen's Club",https://www.iowaheritage.org/files/original/e9caab19d3f98bcc123ccaa0d7669c5f.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98165,https://www.iowaheritage.org/items/show/98165,"Native grass on Richard Johnson's farm.","Appanoose County Soil and Water Conservation District","Men stand in a native grass pasture on Richard Johnson's farm in Moravia, Iowa. 

Pictured (L to R): John Maddy, Loren Breidemeir, Art Thoreson, and Bob Bollman","Bill Stark",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",10-24-1963,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Art Thoreson,Bill Stark,Bluegrass,Bob Bollman,John Maddy,Loren Breidemeir,Moravia Iowa,Native Grasses,Pasture,Richard Johnson,Soil and Water Conservation","https://www.iowaheritage.org/files/original/a6e8f6fc46a79d6ed96ce2eb331f61b8.jpg,https://www.iowaheritage.org/files/original/e08b8d12c20c8fc2f1fd5e500fff0a61.jpg,https://www.iowaheritage.org/files/original/b4326d48eb4bcf2ecb31cfebf06de99a.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98036,https://www.iowaheritage.org/items/show/98036,"Richard Tubaugh and Bill Stark inspect a bag of birdsfoot trefoil seed.","Appanoose County Soil and Water Conservation District","Richard Tubaugh and Bill Stark inspect a bag of birdsfoot trefoil seed. The seed has been harvested from Class IV and VI land. The yield is approximately 100 lbs to the acre of cloaned seed. This is an additional income from sub-marginal cropland converted to forage crop.","Ervin W. Cole - USDA",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",10-29-1964,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Bill Stark,Birdsfoot Trefoil,Movaria Iowa,Richard Tubaugh,Soil and Water Conservation","https://www.iowaheritage.org/files/original/8552f23c269076be6b700898f62fd65d.jpg,https://www.iowaheritage.org/files/original/5bfda67e6b46f7f292b4ce8019b5d589.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98034,https://www.iowaheritage.org/items/show/98034,"Bill Stark and L. Peterson inspect birdsfoot trefoil at Cliff Singley's farm.","Appanoose County Soil and Water Conservation District","Bill Stark and L. Peterson inspect birdsfoot trefoil & orchard grass at Cliff Singley's farm, near Moulton.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1959,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Bill Stark,Birdsfoot Trefoil,Cliff Singley,L. Peterson,Moulton Watershed,Orchard Grass,Soil and Water Conservation","https://www.iowaheritage.org/files/original/f7195eefbf653492342aa4f4d32ad535.jpg,https://www.iowaheritage.org/files/original/35f3e3ba300912fc8d00c393dd75041a.jpg,https://www.iowaheritage.org/files/original/2bb655ec02cf2333b5f15c913868a29e.jpg,https://www.iowaheritage.org/files/original/c2b88931bd749eab96ada9d488335765.jpg,https://www.iowaheritage.org/files/original/1eb61c707323158de4dd9add18a62682.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98032,https://www.iowaheritage.org/items/show/98032,"Bill Stark - District Commissioner.","Appanoose County Soil and Water Conservation District","Bill Stark - District Commissioner of Appanoose County SWCD.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Bill Stark,District Commissioner,Soil and Water Conservation","https://www.iowaheritage.org/files/original/ee75371a7aa5e5bcb61254d395d82cbb.jpg,https://www.iowaheritage.org/files/original/e4bfd00e96419141f061016a46cce08d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
